Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,66,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,43,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,66,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,66,21,2019-10-06,9,2019-10-13
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,66,,,,
6,down,Dolly Parton,Jolene,5,2,66,,,,
7,down,Morgan Wallen,Wasted on You,6,5,5,45,2021-01-17,45,2021-01-17
8,up,Gabby Barrett,I Hope,8,3,62,99,2020-01-12,78,2020-03-22
9,up,Johnny Cash,Hurt,11,3,66,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,2,66,,,,
11,down,Keith Urban,One Too Many,9,2,21,,,,
12,up,Marc Cohn,Walking In Memphis,19,5,66,,,,
13,down,Lady Antebellum,Need You Now,12,2,66,,,,
14,up,Kelsea Ballerini,the way i used to (ballerini album version),20,13,18,,,,
15,down,Morgan Wallen,Sand in My Boots,14,13,5,75,2021-01-17,71,2021-01-24
16,down,Taylor Swift,You Belong With Me,15,10,66,,,,
17,down,Dolly Parton,9 To 5,16,3,66,,,,
18,up,Shania Twain,You're Still the One,38,7,39,,,,
19,up,Morgan Wallen,865,36,19,5,85,2021-01-17,85,2021-01-17
20,down,Christian Lopez,I Don't Mind,13,13,5,,,,
21,up,Dan + Shay,Speechless,28,3,66,87,2019-10-13,87,2019-10-13
22,down,James Morrison,Wonderful World,18,18,26,,,,
23,up,Dan + Shay,I Should Probably Go To Bed,30,6,28,,,,
24,up,Chris Stapleton,Tennessee Whiskey,24,8,65,,,,
25,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),33,5,65,,,,
26,up,Chris Stapleton,Starting Over,100,17,17,,,,
27,down,テイラー・スウィフト,22,25,14,66,,,,
28,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,23,2,37,,,,
29,down,テイラー・スウィフト,All Too Well,27,6,56,,,,
30,up,Josh Turner,Your Man,48,3,55,,,,
31,up,Maren Morris,The Bones,42,5,56,76,2019-12-22,50,2020-01-12
32,-,Dan + Shay,Glad You Exist,-,11,1,,,,
33,up,Lady Antebellum,Need You Now,41,10,59,,,,
34,-,Lee Brice,One of Them Girls,-,34,10,61,2020-04-19,61,2020-04-19
35,up,Kenny Rogers,Lady,75,26,56,,,,
36,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,42,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,17,62,,,,
38,down,Ingrid Andress,The Stranger,32,14,42,,,,
39,down,James Morrison,You Give Me Something (Eg Version),26,12,65,,,,
40,up,Willie Nelson,Always On My Mind,95,15,58,,,,
41,-,Luke Combs,Forever After All,-,4,15,20,2020-11-01,20,2020-11-01
42,down,Taylor Swift,Mine (US Version),39,12,63,,,,
43,-,Kris Kristofferson,Just the Other Side of Nowhere,-,43,1,,,,
44,down,Morgan Wallen,Somebody's Problem,17,15,12,84,2020-11-29,49,2021-01-17
45,-,Johnny Cash,I Walk the Line (Re-Recorded),-,26,56,,,,
46,down,Blanco Brown,The Git Up,45,4,66,47,2019-10-27,47,2019-10-27
47,up,Kacey Musgraves,Rainbow,69,13,55,80,2019-10-20,80,2019-10-20
48,up,Taylor Swift,Back to December,50,19,54,,,,
49,-,Ingrid Andress,Lady Like,-,7,51,,,,
50,down,Morgan Wallen,Warning,49,28,4,91,2021-01-17,91,2021-01-17
51,down,Shania Twain,Man! I Feel Like a Woman!,37,4,39,,,,
52,up,Sam Hunt,Take Your Time,63,22,61,,,,
53,-,Kane Brown & John Legend,Last Time I Say Sorry,-,5,29,92,2020-03-29,55,2020-04-12
54,up,Dan + Shay,Tequila,66,5,65,,,,
55,-,Drew Parker,While You're Gone,-,55,1,,,,
56,-,Chris Stapleton,You Should Probably Leave,-,37,7,,,,
57,down,Morgan Wallen,Cover Me Up,40,29,5,,,,
58,-,Coffey Anderson,Mr Red White and Blue,-,38,11,,,,
59,-,Jon Pardi,Tequila Little Time,-,59,1,,,,
60,-,Dolly Parton,9 To 5,-,60,1,,,,
61,up,Faith Hill,Breathe,76,18,43,,,,
62,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),51,4,53,,,,
63,down,Kacey Musgraves,Butterflies,54,20,53,,,,
64,-,Larry Fleet,Where I Find God,-,64,1,,,,
65,-,The Band Perry,If I Die Young,-,18,59,,,,
66,-,Jake Owen,Down to the Honkytonk,-,53,1,,,,
67,up,Kenny Rogers,The Gambler,71,32,35,,,,
68,down,Sam Hunt,Body Like a Back Road,57,36,32,,,,
69,-,The Highwomen,Wheels of Laredo,-,69,1,,,,
70,-,The Highwomen,Cocktail and a Song,-,70,1,,,,
71,-,Kenny Rogers,Coward of the County,-,36,5,,,,
72,down,Jimmie Allen & Noah Cyrus,This is Us,46,3,50,,,,
73,-,The Highwomen,Highwomen,-,73,2,,,,
74,-,Parmalee & Blanco Brown,Just the Way,-,59,12,,,,
75,-,Jake Owen,Made for You,-,75,1,,,,
76,-,The Highwomen,Heaven Is a Honky Tonk,-,76,1,,,,
77,-,The Highwomen,My Only Child,-,77,1,,,,
78,up,Taylor Swift,Mine,84,38,9,,,,
79,down,Johnny Cash,Ring of Fire,44,14,66,,,,
80,-,The Highwomen,Don't Call Me,-,80,1,,,,
81,down,Taylor Swift,The Story of Us,55,22,21,,,,
82,down,Willie Nelson,On the Road Again,74,28,53,,,,
83,-,The Highwomen,Old Soul,-,83,1,,,,
84,-,Keith Urban,Blue Ain't Your Color,-,84,1,,,,
85,-,The Highwomen,If She Ever Leaves Me,-,85,1,,,,
86,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,63,88,2020-03-22,66,2020-03-29
87,down,Dolly Parton,I Will Always Love You,85,25,61,,,,
88,down,Dolly Parton,9 to 5,21,3,64,,,,
89,down,Johnny Cash,I Walk the Line,64,21,59,,,,
90,-,The Highwomen,My Name Can't Be Mama,-,90,1,,,,
91,-,Chris Stapleton,Cold,-,28,13,,,,
92,-,Gram Parsons,She,-,84,2,,,,
93,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,93,1,,,,
94,-,The Highwomen,Crowded Table,-,87,3,,,,
95,down,Luke Combs,Beautiful Crazy,92,34,30,,,,
96,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,4,,,,
97,down,Willie Nelson,Always On My Mind,67,17,21,,,,
98,-,The Highwomen,Loose Change,-,98,1,,,,
99,-,Marty Robbins,Big Iron,-,78,2,,,,
100,-,Johnny Cash,Ring of Fire,-,32,45,,,,
