Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,131,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,131,,,,
3,up,Lady Antebellum,Need You Now,3,2,131,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,9,4,104,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,131,21,2019-10-06,9,2019-10-13
6,up,Kim Carnes,Bette Davis Eyes,6,2,131,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),14,1,65,18,2021-02-21,18,2021-02-21
8,up,Dolly Parton,9 To 5,18,3,131,,,,
9,up,Shania Twain,You're Still the One,12,7,104,,,,
10,up,Dax,Dear Alcohol,21,10,8,,,,
11,down,Dolly Parton,Jolene,2,2,131,,,,
12,down,Taylor Swift,Enchanted,4,1,61,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,126,88,2020-03-22,66,2020-03-29
14,down,Johnny Cash,Hurt,8,3,131,,,,
15,up,The Judds,Why Not Me,43,15,4,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,131,,,,
17,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),68,13,20,,,,
18,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,3,,,,
19,up,Gabby Barrett,I Hope,23,3,127,99,2020-01-12,78,2020-03-22
20,up,Kelsea Ballerini,the way i used to (ballerini album version),28,13,80,,,,
21,up,The Band Perry,If I Die Young,31,18,119,,,,
22,up,Sam Hunt,Take Your Time,30,22,112,,,,
23,down,Taylor Swift,The Way I Loved You (Taylor’s Version),13,3,43,,,,
24,up,Kacey Musgraves,simple times,78,4,34,,,,
25,-,Dan + Shay,Glad You Exist,-,11,60,,,,
26,up,Ingrid Andress,The Stranger,62,14,91,,,,
27,up,Thomas Rhett & Katy Perry,Where We Started,49,27,5,,,,
28,down,Danielle Bradbery,Break My Heart Again,15,10,17,,,,
29,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),69,29,5,,,,
30,-,Shania Twain,Any Man of Mine,-,30,6,,,,
31,down,James Morrison,You Give Me Something (Eg Version),24,12,127,,,,
32,down,Marc Cohn,Walking In Memphis,11,5,131,,,,
33,down,Dan + Shay,Speechless,27,3,131,87,2019-10-13,87,2019-10-13
34,down,Taylor Swift,You Belong With Me,29,10,131,,,,
35,-,Jordana Bryant,Guilty,-,35,1,,,,
36,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,36,13,,,,
37,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,1,,,,
38,-,Miranda Lambert,Actin' Up,-,38,1,,,,
39,-,Willie Nelson,Always On My Mind,-,17,53,,,,
40,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,40,1,,,,
41,down,Gabby Barrett,I Hope (feat. Charlie Puth),16,2,108,77,2020-04-26,77,2020-04-26
42,-,Johnny Cash,I Walk the Line (Re-Recorded),-,26,85,,,,
43,-,Matt Cooper,Ain't Met Us Yet,-,2,37,,,,
44,down,Johnny Cash,Ring of Fire,40,14,128,,,,
45,up,Josh Kerr,I Go Back to You,84,27,32,,,,
46,-,Luke Combs,Doin' This,-,46,6,,,,
47,-,Lee Ann Womack,I Hope You Dance,-,24,24,,,,
48,-,Shania Twain,Forever and for Always (Pop Red Edit),-,48,2,,,,
49,-,Mitchell Tenpenny,Truth About You,-,42,4,,,,
50,down,Kacey Musgraves,justified,22,3,37,,,,
51,-,Tenille Townes,When You Need It (feat. Wrabel),-,51,1,,,,
52,-,Zach Bryan,From Austin,-,52,3,,,,
53,-,Restless Road,Growing Old With You,-,53,1,,,,
54,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,17,112,,,,
55,up,Thomas Rhett,The Hill,61,55,2,,,,
56,down,Josh Turner,Your Man,39,3,117,,,,
57,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,57,2,,,,
58,up,Glen Campbell,Southern Nights,81,19,106,,,,
59,up,Taylor Swift,New Year’s Day,77,20,45,,,,
60,-,Kenny Rogers,The Gambler,-,32,49,,,,
61,-,Luke Combs,Forever After All,-,4,63,20,2020-11-01,20,2020-11-01
62,-,Marty Robbins,Cool Water,-,58,3,,,,
63,-,Johnny Cash,Ring of Fire,-,32,71,,,,
64,-,Houston & Dorsey,Ebb Tide,-,64,2,,,,
65,down,Taylor Swift,Forever & Always (Taylor’s Version),54,12,27,,,,
66,up,Kacey Musgraves,Butterflies,96,20,107,,,,
67,down,テイラー・スウィフト,22,37,14,131,,,,
68,-,Brett Young,In Case You Didn't Know,-,31,28,,,,
69,-,Johnny Cash,The Man Comes Around,-,40,36,,,,
70,up,Taylor Swift,Mine (US Version),86,12,124,,,,
71,down,Taylor Swift,Better Than Revenge,33,12,71,,,,
72,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,24,,,,
73,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,41,21,,,,
74,down,Taylor Swift,Bonus Track 2 (From The Vault),72,2,57,63,2021-04-18,63,2021-04-18
75,down,Johnny Cash,Folsom Prison Blues,74,27,101,,,,
76,down,Blanco Brown,The Git Up,44,4,114,47,2019-10-27,47,2019-10-27
77,-,Thomas Rhett,Anything Cold,-,77,1,,,,
78,-,Corey Kent,Wild as Her,-,78,3,,,,
79,-,Cole Swindell & Lainey Wilson,Never Say Never,-,79,2,,,,
80,down,Taylor Swift,Back to December,41,19,102,,,,
81,-,Luke Combs,When It Rains It Pours,-,45,18,,,,
82,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),75,28,23,,,,
83,up,Johnny Cash,Personal Jesus,89,48,46,,,,
84,down,Dixie Chicks,Wide Open Spaces,25,25,24,,,,
85,-,Luke Combs,Must've Never Met You,-,55,2,,,,
86,-,Luke Combs,She Got the Best of Me,-,60,4,,,,
87,down,Willie Nelson,On the Road Again,46,22,28,,,,
88,-,Sam Hunt,Body Like a Back Road,-,36,44,,,,
89,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,89,1,,,,
90,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),76,49,13,,,,
91,-,Jana Kramer,I Got the Boy,-,91,1,,,,
92,-,Avery Anna,Narcissist,-,22,2,,,,
93,-,Blake Shelton,God's Country,-,48,26,99,2019-10-13,93,2019-11-24
94,down,Chris Stapleton,Tennessee Whiskey,20,8,130,,,,
95,-,Old Dominion,One Man Band,-,24,16,52,2019-10-06,49,2019-10-27
96,down,Maren Morris,Circles Around This Town,87,28,13,,,,
97,-,Johnny Cash,A Boy Named Sue (Live),-,26,23,,,,
98,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,57,,,,
99,-,Cody Johnson,'Til You Can't,-,26,14,,,,
100,-,Zach Bryan,Something in the Orange,-,2,1,,,,
