Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,99,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,99,,,,
3,up,Dolly Parton,Jolene,9,2,99,,,,
4,up,Johnny Cash,Hurt,15,3,99,,,,
5,down,Kacey Musgraves,justified,3,3,5,,,,
6,up,Kim Carnes,Bette Davis Eyes,8,2,99,,,,
7,down,Kacey Musgraves,simple times,4,4,3,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,99,21,2019-10-06,9,2019-10-13
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),11,2,76,77,2020-04-26,77,2020-04-26
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,99,,,,
11,up,Dolly Parton,9 To 5,25,3,99,,,,
12,down,Lady Antebellum,Need You Now,10,2,99,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,14,4,72,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),23,1,33,18,2021-02-21,18,2021-02-21
15,up,Chris Stapleton,Tennessee Whiskey,35,8,98,,,,
16,down,Kacey Musgraves,star-crossed,5,5,5,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),34,2,25,,,,
18,up,Kelsea Ballerini,the way i used to (ballerini album version),89,13,51,,,,
19,up,Gabby Barrett,I Hope,30,3,95,99,2020-01-12,78,2020-03-22
20,-,Nancy Sinatra,These Boots Are Made for Walkin',-,11,1,,,,
21,-,Ingrid Andress,The Stranger,-,14,64,,,,
22,down,Marc Cohn,Walking In Memphis,19,5,99,,,,
23,up,Walker Hayes,Fancy Like,99,8,11,,,,
24,down,Kacey Musgraves,angel,18,18,3,,,,
25,down,Taylor Swift,Bonus Track 2 (From The Vault),24,2,25,63,2021-04-18,63,2021-04-18
26,down,Kacey Musgraves,breadwinner,16,16,3,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,2,94,88,2020-03-22,66,2020-03-29
28,up,テイラー・スウィフト,Red,38,15,84,,,,
29,down,Kacey Musgraves,cherry blossom,13,13,3,,,,
30,up,BRELAND,Throw It Back (feat. Keith Urban),44,19,10,,,,
31,up,Johnny Cash,I Walk the Line,61,21,85,,,,
32,up,Dolly Parton,9 to 5,48,3,97,,,,
33,down,Kacey Musgraves,camera roll,20,15,3,,,,
34,down,Kacey Musgraves,good wife,12,12,3,,,,
35,up,Dan + Shay,Speechless,40,3,99,87,2019-10-13,87,2019-10-13
36,-,Brooks & Dunn,Neon Moon,-,16,1,,,,
37,up,Johnny Cash,Ring of Fire,46,14,98,,,,
38,-,テイラー・スウィフト,All Too Well,-,6,86,,,,
39,down,テイラー・スウィフト,22,36,14,99,,,,
40,up,The Band Perry,If I Die Young,42,18,92,,,,
41,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,67,,,,
42,up,Keith Urban,One Too Many,43,2,54,,,,
43,-,Dan + Shay,I Should Probably Go To Bed,-,6,50,,,,
44,down,Shania Twain,You're Still the One,26,7,72,,,,
45,up,Taylor Swift,Mine (US Version),72,12,94,,,,
46,-,LeAnn Rimes,Amazing Grace,-,46,1,,,,
47,down,James Morrison,You Give Me Something (Eg Version),28,12,97,,,,
48,up,Johnny Cash,Folsom Prison Blues,74,27,78,,,,
49,down,Kacey Musgraves,hookup scene,27,27,3,,,,
50,down,Kacey Musgraves,gracias a la vida,39,39,3,,,,
51,-,Nelly & Florida Georgia Line,Lil Bit,-,25,28,,,,
52,down,Taylor Swift,Better Than Revenge,37,12,40,,,,
53,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,53,1,,,,
54,down,Kacey Musgraves,there is a light,29,29,3,,,,
55,down,Taylor Swift,You Belong With Me,21,10,99,,,,
56,up,Seaforth,Talk About,57,56,5,,,,
57,-,Taylor Swift,Fearless (Taylor’s Version),-,4,24,,,,
58,-,Taylor Swift,White Horse (Taylor’s Version),-,9,16,,,,
59,up,Blake Shelton,God's Country,86,48,24,99,2019-10-13,93,2019-11-24
60,-,Kenny Rogers,The Gambler,-,32,46,,,,
61,-,Johnny Cash,I Hung My Head,-,61,2,,,,
62,-,Wanda Jackson,Funnel of Love (feat. The Cramps),-,62,1,,,,
63,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,95,,,,
64,-,Exile,Kiss You All Over,-,64,2,,,,
65,-,Johnny Cash,A Boy Named Sue (Live),-,26,22,,,,
66,down,Taylor Swift,New Year’s Day,60,20,33,,,,
67,-,テイラー・スウィフト,State Of Grace,-,38,5,,,,
68,down,Shania Twain,That Don't Impress Me Much,63,17,60,,,,
69,-,Nelly & Kane Brown,Grits & Glamour,-,69,2,,,,
70,-,Luke Bryan,Play It Again,-,57,2,,,,
71,down,Kacey Musgraves,what doesn’t kill me,31,31,3,,,,
72,-,Blake Shelton,Honey Bee,-,72,2,,,,
73,-,Luke Combs,Better Together,-,20,32,60,2019-11-10,36,2019-11-17
74,down,Kacey Musgraves,easier said,22,22,3,,,,
75,down,Ray Charles,Cry,51,51,2,,,,
76,-,Maren Morris,The Bones,-,5,77,76,2019-12-22,50,2020-01-12
77,-,Tammy Wynette,Stand By Your Man,-,77,1,,,,
78,-,Dan + Shay,Tequila,-,5,76,,,,
79,down,Kacey Musgraves,keep lookin’ up,32,32,3,,,,
80,down,Dolly Parton & Kenny Rogers,Islands In the Stream,49,15,63,,,,
81,-,Shania Twain,That Don't Impress Me Much (International Mix),-,16,93,,,,
82,-,Highwaymen,Highwayman,-,23,51,,,,
83,-,Johnny Cash,The Man Comes Around,-,40,32,,,,
84,-,Johnny Cash,Cocaine Blues (Live),-,84,1,,,,
85,-,Dan + Shay,Steal My Love,-,18,5,,,,
86,-,Johnny Cash,A Boy Named Sue (Live),-,22,44,,,,
87,down,James Morrison,Wonderful World,67,18,58,,,,
88,-,Johnny Cash,Personal Jesus,-,48,36,,,,
89,down,Josh Turner,Your Man,47,3,87,,,,
90,down,Kacey Musgraves,if this was a movie..,17,17,3,,,,
91,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,36,2,,,,
92,down,Kacey Musgraves,Rainbow,90,13,79,80,2019-10-20,80,2019-10-20
93,-,Johnny Cash,Ring of Fire (Mono),-,50,14,,,,
94,down,Taylor Swift,The Story of Us,78,22,34,,,,
95,up,Sam Hunt,23,98,29,2,,,,
96,-,Taylor Swift,Haunted,-,33,4,,,,
97,down,Dan + Shay,Glad You Exist,41,11,34,,,,
98,-,Ray Charles,Ring of Fire,-,98,1,,,,
99,-,Chris Stapleton,Cold,-,28,19,,,,
100,-,Glen Campbell,Southern Nights,-,19,86,,,,
