Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,58,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,35,77,2020-04-26,77,2020-04-26
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,58,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,58,,,,
5,up,Dolly Parton,Jolene,6,2,58,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,58,,,,
7,down,Keith Urban,One Too Many,3,2,13,,,,
8,up,Gabby Barrett,I Hope,11,3,54,99,2020-01-12,78,2020-03-22
9,down,Johnny Cash,Hurt,8,3,58,,,,
10,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,9,2,29,,,,
11,up,Lady Antebellum,Need You Now,14,2,58,,,,
12,up,Dolly Parton,9 To 5,12,3,58,,,,
13,down,Kim Carnes,Bette Davis Eyes,10,2,58,,,,
14,up,Dan + Shay,Speechless,15,3,58,87,2019-10-13,87,2019-10-13
15,up,Taylor Swift,You Belong With Me,17,10,58,,,,
16,down,Marc Cohn,Walking In Memphis,13,5,58,,,,
17,up,Luke Combs,Forever After All,25,4,8,20,2020-11-01,20,2020-11-01
18,down,Kelsea Ballerini,the way i used to (ballerini album version),16,13,10,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,23,4,31,,,,
20,up,テイラー・スウィフト,22,28,14,58,,,,
21,up,テイラー・スウィフト,All Too Well,35,6,48,,,,
22,up,Gloria Gaynor,I Will Survive,34,11,22,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,2,55,88,2020-03-22,66,2020-03-29
24,down,Dolly Parton,9 to 5,21,3,56,,,,
25,up,Johnny Cash,Ring of Fire,33,14,58,,,,
26,down,Dan + Shay,I Should Probably Go To Bed,19,6,20,,,,
27,up,Shania Twain,You're Still the One,31,7,31,,,,
28,up,Lady Antebellum,Need You Now,53,10,51,,,,
29,up,James Morrison,Wonderful World,39,18,19,,,,
30,down,Chris Stapleton,Tennessee Whiskey,29,8,57,,,,
31,down,James Morrison,You Give Me Something (Eg Version),24,12,57,,,,
32,up,Carrie Underwood,Do You Hear What I Hear,38,3,3,,,,
33,up,Taylor Swift,Mine (US Version),48,12,55,,,,
34,down,Willie Nelson,Always On My Mind,22,15,50,,,,
35,up,Trey Lewis,Dicked Down in Dallas,43,35,2,,,,
36,down,Morgan Wallen,Still Goin Down,32,19,4,92,2020-11-29,92,2020-11-29
37,-,Josh Turner,Your Man,-,3,47,,,,
38,up,Willie Nelson,On the Road Again,56,28,47,,,,
39,down,Kenny Rogers,Lady,37,26,48,,,,
40,up,Dolly Parton,I Will Always Love You,78,25,54,,,,
41,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,17,54,,,,
42,up,Glen Campbell,Southern Nights,93,19,53,,,,
43,-,Johnny Cash,Solitary Man,-,43,1,,,,
44,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),18,5,57,,,,
45,-,Gram Parsons & Emmylou Harris,Love Hurts,-,45,17,,,,
46,up,Blanco Brown,The Git Up,85,4,58,47,2019-10-27,47,2019-10-27
47,down,Morgan Wallen,Somebody's Problem,45,15,4,84,2020-11-29,49,2021-01-17
48,-,Hal Ketchum,Past the Point of Rescue,-,48,1,,,,
49,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),54,18,34,,,,
50,down,Billy Ray Cyrus,Achy Breaky Heart,47,27,44,,,,
51,up,Shania Twain,That Don't Impress Me Much,92,17,28,,,,
52,up,Taylor Swift,Back to December,96,19,46,,,,
53,-,Blake Shelton,God's Country,-,48,18,99,2019-10-13,93,2019-11-24
54,down,Sam Hunt,Take Your Time,42,22,54,,,,
55,-,Dolly Parton,You Are,-,39,8,,,,
56,down,Chris Stapleton,Starting Over,20,17,9,,,,
57,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),30,9,17,,,,
58,up,Johnny Cash & June Carter,Jackson (Mono),70,39,49,,,,
59,down,テイラー・スウィフト,Red,52,15,50,,,,
60,-,Kacey Musgraves,Butterflies,-,20,46,,,,
61,down,Kelsea Ballerini,Track Four,44,5,39,85,2020-03-29,85,2020-03-29
62,down,Dixie Chicks,Landslide,26,16,49,,,,
63,down,Dan + Shay,Tequila,27,5,57,,,,
64,down,Diplo,Heartless (feat. Morgan Wallen),49,7,48,,,,
65,up,Ingrid Andress,The Stranger,69,14,34,,,,
66,down,Shania Twain,That Don't Impress Me Much (International Mix),41,16,58,,,,
67,-,Mira Goto,Tequila Told Me To,-,67,3,,,,
68,-,Mira Goto,Fine,-,68,2,,,,
69,-,Mira Goto,Anybody Else,-,32,7,,,,
70,up,Willie Nelson,Always On My Mind,75,17,14,,,,
71,down,Chris Stapleton,Cold,59,28,7,,,,
72,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),97,4,45,,,,
73,-,Johnny Cash,I Walk the Line (Re-Recorded),-,26,51,,,,
74,-,Johnny Cash,Personal Jesus,-,48,31,,,,
75,-,Skeeter Davis,The End of the World,-,46,14,,,,
76,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,66,1,,,,
77,down,Johnny Cash,I Walk the Line,76,21,52,,,,
78,down,Cassadee Pope,Wasting All These Tears,64,19,48,,,,
79,-,Morgan Wallen,Livin' the Dream,-,79,2,,,,
80,-,Luke Combs,Better Together,-,20,28,60,2019-11-10,36,2019-11-17
81,up,Kacey Musgraves,Rainbow,100,13,49,80,2019-10-20,80,2019-10-20
82,down,Faith Hill,Breathe,51,18,38,,,,
83,-,Nelly & Florida Georgia Line,Lil Bit,-,25,3,,,,
84,up,Chris Stapleton,You Should Probably Leave,95,37,5,,,,
85,down,Jimmie Allen & Noah Cyrus,This is Us,36,3,42,,,,
86,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,86,1,,,,
87,-,Mira Goto,One Step Closer,-,40,3,,,,
88,-,Taylor Swift,Long Live,-,42,4,,,,
89,down,Morgan Wallen,More than My Hometown,87,31,18,40,2020-04-26,40,2020-04-26
90,-,Rascal Flatts,Life Is a Highway,-,52,28,,,,
91,-,Kane Brown,Heaven,-,73,8,,,,
92,-,Sam Hunt,Body Like a Back Road,-,36,25,,,,
93,-,Mira Goto,Next Life (feat. Marc Broussard),-,90,4,,,,
94,down,Morgan Wallen,7 Summers,72,13,16,51,2020-08-23,51,2020-08-23
95,down,Johnny Cash,Folsom Prison Blues,40,27,52,,,,
96,-,Taylor Swift,Enchanted,-,1,14,,,,
97,down,The Band Perry,If I Die Young,94,18,54,,,,
98,-,Mira Goto,Circus,-,61,8,,,,
99,down,Ingrid Andress,Lady Like,81,7,49,,,,
100,-,Gabby Barrett,The Good Ones,-,49,4,,,,
