Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,11,2,132,,,,
3,-,Dolly Parton,9 to 5,-,3,129,,,,
4,down,Lady Antebellum,Need You Now,3,2,132,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,132,,,,
6,up,Marc Cohn,Walking In Memphis,32,5,132,,,,
7,up,Shania Twain,You're Still the One,9,7,105,,,,
8,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,121,,,,
9,up,Johnny Cash,Hurt,14,3,132,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,127,88,2020-03-22,66,2020-03-29
11,down,Kim Carnes,Bette Davis Eyes,6,2,132,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,132,21,2019-10-06,9,2019-10-13
13,down,Taylor Swift,Enchanted,12,1,62,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,132,,,,
15,up,Chris Stapleton,Tennessee Whiskey,94,8,131,,,,
16,up,Dan + Shay,Speechless,33,3,132,87,2019-10-13,87,2019-10-13
17,-,Shania Twain,That Don't Impress Me Much,-,17,90,,,,
18,down,Dax,Dear Alcohol,10,10,9,,,,
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),41,2,109,77,2020-04-26,77,2020-04-26
20,up,James Morrison,You Give Me Something (Eg Version),31,12,128,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),7,1,66,18,2021-02-21,18,2021-02-21
22,up,Kacey Musgraves,justified,50,3,38,,,,
23,-,Willie Nelson,Always On My Mind,-,15,106,,,,
24,up,Johnny Cash,Ring of Fire,44,14,129,,,,
25,down,Sam Hunt,Take Your Time,22,22,113,,,,
26,up,Taylor Swift,You Belong With Me (Taylor’s Version),98,2,58,,,,
27,-,Ingrid Andress,Seeing Someone Else,-,27,1,,,,
28,up,テイラー・スウィフト,22,67,14,132,,,,
29,down,Danielle Bradbery,Break My Heart Again,28,10,18,,,,
30,-,テイラー・スウィフト,All Too Well,-,6,113,,,,
31,down,Kelsea Ballerini,the way i used to (ballerini album version),20,13,81,,,,
32,down,The Band Perry,If I Die Young,21,18,120,,,,
33,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),17,13,21,,,,
34,-,Keith Urban,Parallel Line,-,31,44,,,,
35,down,Taylor Swift,You Belong With Me,34,10,132,,,,
36,-,Exile,Kiss You All Over,-,36,5,,,,
37,-,Morgan Wallen,You Proof,-,24,1,,,,
38,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,38,10,,,,
39,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),29,29,6,,,,
40,-,Chris Stapleton,You Should Probably Leave,-,37,24,,,,
41,up,Johnny Cash,Folsom Prison Blues,75,27,102,,,,
42,down,Gabby Barrett,I Hope,19,3,128,99,2020-01-12,78,2020-03-22
43,up,Taylor Swift,Back to December,80,19,103,,,,
44,-,Alan Jackson,Freight Train,-,44,1,,,,
45,up,Taylor Swift,Bonus Track 2 (From The Vault),74,2,58,63,2021-04-18,63,2021-04-18
46,-,Little Big Town,Girl Crush,-,46,28,,,,
47,-,Taylor Swift,Speak Now,-,24,9,,,,
48,-,Dan + Shay,Tequila,-,5,91,,,,
49,up,Taylor Swift,New Year’s Day,59,20,46,,,,
50,-,Kenny Rogers,Lady,-,26,89,,,,
51,up,Dixie Chicks,Wide Open Spaces,84,25,25,,,,
52,-,Georgian People,Gandagana,-,52,2,,,,
53,down,Taylor Swift,The Way I Loved You (Taylor’s Version),23,3,44,,,,
54,up,Blanco Brown,The Git Up,76,4,115,47,2019-10-27,47,2019-10-27
55,-,James Morrison,Wonderful World,-,18,87,,,,
56,-,Nelly & Florida Georgia Line,Lil Bit,-,25,54,,,,
57,-,Taylor Swift,The Story of Us,-,22,52,,,,
58,up,Johnny Cash,A Boy Named Sue (Live),97,26,24,,,,
59,-,Jason Aldean,You Make It Easy,-,48,8,,,,
60,up,Brett Young,In Case You Didn't Know,68,31,29,,,,
61,-,Kane Brown,Like I Love Country Music,-,61,1,,,,
62,-,BRELAND,Throw It Back (feat. Keith Urban),-,19,18,,,,
63,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),90,49,14,,,,
64,-,Lynn Anderson,Rose Garden (Single Version),-,37,52,,,,
65,down,Josh Turner,Your Man,56,3,118,,,,
66,down,Ingrid Andress,The Stranger,26,14,92,,,,
67,-,Luke Combs,Beautiful Crazy,-,34,54,,,,
68,-,Kane Brown & H.E.R.,Blessed & Free,-,27,6,,,,
69,-,Bellamy Brothers,Let Your Love Flow,-,69,14,,,,
70,up,Sam Hunt,Body Like a Back Road,88,36,45,,,,
71,-,LeAnn Rimes,Can't Fight the Moonlight,-,56,6,,,,
72,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,72,1,,,,
73,-,Kacey Musgraves,Slow Burn,-,18,37,,,,
74,-,Taylor Swift,Sparks Fly,-,23,69,,,,
75,down,Kacey Musgraves,Butterflies,66,20,108,,,,
76,down,Taylor Swift,Mine (US Version),70,12,125,,,,
77,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,77,2,,,,
78,down,Josh Kerr,I Go Back to You,45,27,33,,,,
79,-,Chris Stapleton,Cold,-,28,21,,,,
80,-,Chris Stapleton,Devil Always Made Me Think Twice,-,32,9,,,,
81,-,Chris Stapleton,Starting Over,-,17,33,,,,
82,down,Dan + Shay,Glad You Exist,25,11,61,,,,
83,down,Warren Zeiders,Ride the Lightning (717 Tapes),36,36,14,,,,
84,-,Derek Ryan,Pick a Bale of Cotton,-,84,2,,,,
85,-,Ahmet Kaya,Herkes Kendi Işine,-,85,1,,,,
86,-,John Denver,Rocky Mountain High,-,50,9,,,,
87,-,Travis Tritt,It's a Great Day to Be Alive,-,87,1,,,,
88,-,Zac Brown Band,Toes,-,70,2,,,,
89,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,94,,,,
90,-,Taylor Swift,Mean,-,30,80,,,,
91,-,Little Big Town,Next To You,-,64,3,,,,
92,-,Luke Bryan,Strip It Down,-,92,1,,,,
93,-,Wheeler Walker Jr.,F**k You Bitch,-,93,1,,,,
94,-,Anne Murray,You Needed Me,-,83,4,,,,
95,-,Alan Jackson,Remember When,-,94,3,,,,
96,-,LeAnn Rimes,How Do I Live,-,25,76,,,,
97,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,67,,,,
98,-,Dolly Parton,You Are,-,39,47,,,,
99,-,Strand of Oaks,Somewhere in Chicago,-,14,27,,,,
100,-,Walker Hayes,Fancy Like,-,8,33,,,,
