Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,146,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,3,2,146,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,2,146,,,,
4,up,Dolly Parton,9 To 5,4,3,145,,,,
5,up,Lady Antebellum,Need You Now,6,2,146,,,,
6,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),5,5,134,,,,
7,up,Taylor Swift,Enchanted,11,1,76,,,,
8,up,Johnny Cash,Hurt,8,3,146,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,146,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,141,88,2020-03-22,66,2020-03-29
11,down,Marc Cohn,Walking In Memphis,7,5,146,,,,
12,up,Shania Twain,You're Still the One,12,7,119,,,,
13,up,Elvis Presley,Always On My Mind,15,13,8,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,146,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),14,1,80,18,2021-02-21,18,2021-02-21
16,down,Taylor Swift,The Way I Loved You (Taylor’s Version),13,3,58,,,,
17,up,Alan Jackson,Good Time,22,17,4,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,72,,,,
19,up,Chris Stapleton,Tennessee Whiskey,20,8,145,,,,
20,down,James Morrison,You Give Me Something (Eg Version),19,12,142,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,146,21,2019-10-06,9,2019-10-13
22,down,David Morris,Carrying Your Love,21,21,4,,,,
23,up,Dan + Shay,Speechless,25,3,146,87,2019-10-13,87,2019-10-13
24,up,Luke Combs,The Kind of Love We Make,24,17,10,,,,
25,up,James Morrison,Wonderful World,29,18,101,,,,
26,up,Josh Ross,Iris (Apple Music Home Session),57,11,2,,,,
27,up,Poor Man's Poison,Hell's Comin' with Me,39,8,12,,,,
28,down,Shania Twain,That Don't Impress Me Much,23,17,103,,,,
29,down,Willie Nelson,Always On My Mind,27,15,118,,,,
30,down,Sam Hunt,Take Your Time,26,22,127,,,,
31,down,Willie Nelson,On the Road Again,30,28,101,,,,
32,up,Faith Hill,Breathe,32,18,66,,,,
33,down,Shania Twain,That Don't Impress Me Much (International Mix),28,16,123,,,,
34,down,Gabby Barrett,I Hope (feat. Charlie Puth),31,2,123,77,2020-04-26,77,2020-04-26
35,up,Dixie Chicks,Wide Open Spaces,37,25,39,,,,
36,down,Josh Turner,Your Man,35,3,132,,,,
37,up,Lionel Richie,Endless Love (feat. Shania Twain),41,31,9,,,,
38,down,Dolly Parton,I Will Always Love You,36,25,116,,,,
39,up,Gabby Barrett,I Hope,50,3,142,99,2020-01-12,78,2020-03-22
40,down,Taylor Swift,Better Than Revenge,38,12,85,,,,
41,down,Johnny Cash,Ring of Fire,40,14,143,,,,
42,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,44,2,105,,,,
43,down,Taylor Swift,Bonus Track 2 (From The Vault),34,2,72,63,2021-04-18,63,2021-04-18
44,down,Danielle Bradbery,Break My Heart Again,33,10,32,,,,
45,up,Kacey Musgraves,justified,54,3,52,,,,
46,up,Keith Urban,Parallel Line,60,31,56,,,,
47,up,Bailey Zimmerman,Rock and A Hard Place,55,31,9,,,,
48,down,Luke Combs,Forever After All,43,4,71,20,2020-11-01,20,2020-11-01
49,down,Taylor Swift,Mine (US Version),47,12,139,,,,
50,up,Johnny Cash,I Walk the Line,64,21,114,,,,
51,up,Johnny Cash,Ring of Fire,70,32,83,,,,
52,down,Taylor Swift,Back to December,49,19,117,,,,
53,down,Johnny Cash,I Walk the Line (Re-Recorded),46,26,99,,,,
54,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),45,13,35,,,,
55,down,Kenny Rogers,Lady,53,41,19,,,,
56,up,Dolly Parton,You Are,77,39,59,,,,
57,up,Billy Ray Cyrus,Achy Breaky Heart,59,27,81,,,,
58,down,Zach Bryan,Something in the Orange,48,2,12,,,,
59,down,Dan + Shay,Glad You Exist,52,11,73,,,,
60,-,テイラー・スウィフト,Red,-,15,116,,,,
61,up,Johnny Cash & June Carter,Jackson (Mono),78,39,83,,,,
62,up,Tammy Wynette,Stand By Your Man,79,46,25,,,,
63,-,Strand of Oaks,Somewhere in Chicago,-,14,30,,,,
64,up,Dan + Shay,Tequila,67,5,103,,,,
65,up,Dixie Chicks,Lullaby,97,46,7,,,,
66,down,Sam Hunt,Water Under The Bridge,63,31,8,,,,
67,down,Zac Brown Band,Chicken Fried,66,51,33,,,,
68,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),69,17,122,,,,
69,down,Keith Urban,One Too Many,62,2,94,,,,
70,up,John Denver,Life Is so Good,74,2,3,,,,
71,up,テイラー・スウィフト,22,90,14,146,,,,
72,down,Bob Marley,Trench Town Rock,51,51,2,,,,
73,down,Nelly & Florida Georgia Line,Lil Bit,72,25,66,,,,
74,down,Glen Campbell,Southern Nights,58,19,119,,,,
75,-,Kacey Musgraves,Butterflies,-,20,117,,,,
76,-,Zarco Drums,Generation,-,57,1,,,,
77,-,Trot Beats,Lov3,-,53,1,,,,
78,-,Zarco Drums,Secure Future,-,59,1,,,,
79,-,Trot Beats,Electro Dance,-,63,1,,,,
80,-,Taylor Swift,Our Song,-,23,44,,,,
81,-,Trot Beats,Home Party,-,66,1,,,,
82,up,Cody Johnson,'Til You Can't,94,26,21,,,,
83,-,Zarco Drums,Infinity Love,-,50,1,,,,
84,-,Zarco Drums,Breaking Bass,-,51,1,,,,
85,down,Highwaymen,Highwayman,65,23,70,,,,
86,down,Olivia Newton-John,Have You Never Been Mellow,42,42,2,,,,
87,-,Zarco Drums,The Kiss,-,55,1,,,,
88,up,Shania Twain,Any Man of Mine,93,30,12,,,,
89,-,Johnny Tillotson,It Keeps Right On-A Hurtin',-,89,1,,,,
90,up,Morgan Wallen,You Proof,96,24,12,,,,
91,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,49,,,,
92,-,Kane Brown & H.E.R.,Blessed & Free,-,27,9,,,,
93,-,Kane Brown,Go Around,-,93,1,,,,
94,-,Charlie Rich,The Most Beautiful Girl,-,76,4,,,,
95,down,Ingrid Andress,Pain,80,30,8,,,,
96,-,Zach Bryan,Quittin' Time,-,61,4,,,,
97,down,The Band Perry,If I Die Young,81,18,133,,,,
98,down,Kenny Rogers,Lucille,86,47,7,,,,
99,-,Johnny Cash,One,-,38,25,,,,
100,down,Kelsea Ballerini,the way i used to (ballerini album version),71,13,93,,,,
