Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,84,7,2019-10-06,7,2019-10-06
2,-,Kacey Musgraves,Space Cowboy,-,2,8,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),11,2,10,63,2021-04-18,63,2021-04-18
4,up,Taylor Swift,Love Story (Taylor's Version),9,1,18,18,2021-02-21,18,2021-02-21
5,down,Dolly Parton,Jolene,3,2,84,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,84,,,,
7,up,Gabby Barrett,I Hope,14,3,80,99,2020-01-12,78,2020-03-22
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,84,21,2019-10-06,9,2019-10-13
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,84,,,,
10,down,Johnny Cash,Hurt,6,3,84,,,,
11,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,61,77,2020-04-26,77,2020-04-26
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,10,,,,
13,down,Lady Antebellum,Need You Now,12,2,84,,,,
14,up,Matt Cooper,Ain't Met Us Yet,19,2,8,,,,
15,down,Taylor Swift,You Belong With Me,10,10,84,,,,
16,up,Josh Turner,Would You Go With Me,36,15,4,,,,
17,up,Taylor Swift,Fearless (Taylor’s Version),65,4,10,,,,
18,-,Kacey Musgraves,Rainbow,-,13,66,80,2019-10-20,80,2019-10-20
19,down,Kim Carnes,Bette Davis Eyes,7,2,84,,,,
20,down,Marc Cohn,Walking In Memphis,16,5,84,,,,
21,-,Kacey Musgraves,Slow Burn,-,18,21,,,,
22,down,Dolly Parton,9 To 5,15,3,84,,,,
23,up,Taylor Swift,The Way I Loved You (Taylor’s Version),68,3,10,,,,
24,down,Chris Stapleton,Tennessee Whiskey,18,8,83,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,24,4,57,,,,
26,down,Keith Urban,One Too Many,13,2,39,,,,
27,-,Taylor Swift,White Horse (Taylor’s Version),-,9,9,,,,
28,-,Kenny Rogers,The Gambler,-,28,13,100,2020-03-22,100,2020-03-22
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,82,2,79,88,2020-03-22,66,2020-03-29
30,down,The Band Perry,If I Die Young,28,18,77,,,,
31,down,Shania Twain,You're Still the One,22,7,57,,,,
32,down,Dolly Parton,9 to 5,23,3,82,,,,
33,up,Dan + Shay,Glad You Exist,79,11,19,,,,
34,down,Dan + Shay,Speechless,25,3,84,87,2019-10-13,87,2019-10-13
35,down,Taylor Swift,Bonus Track 1 (From The Vault),33,3,12,86,2021-04-04,86,2021-04-04
36,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],86,11,10,,,,
37,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,9,,,,
38,-,Kacey Musgraves,Happy & Sad,-,37,3,,,,
39,-,Thomas Rhett,Country Again,-,39,1,,,,
40,down,Shania Twain,That Don't Impress Me Much (International Mix),37,16,81,,,,
41,down,Johnny Cash,Ring of Fire,29,14,83,,,,
42,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,9,,,,
43,down,Luke Combs,Forever After All,35,4,30,20,2020-11-01,20,2020-11-01
44,-,Alan Jackson,Beer:10,-,44,1,,,,
45,-,Thomas Rhett,What's Your Country Song,-,45,4,,,,
46,-,Alan Jackson,Back,-,46,1,,,,
47,-,Ryan Hurd & Maren Morris,Chasing After You,-,32,14,,,,
48,up,Taylor Swift,Bonus Track 5 (From The Vault),97,20,10,,,,
49,-,Poor Man's Poison,Feed the Machine,-,22,1,,,,
50,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),34,5,83,,,,
51,up,Johnny Cash,One,100,38,10,,,,
52,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,17,79,,,,
53,down,Dan + Shay,I Should Probably Go To Bed,44,6,42,,,,
54,-,テイラー・スウィフト,All Too Well,-,6,72,,,,
55,-,Willie Nelson,Our Song,-,55,1,,,,
56,down,テイラー・スウィフト,22,20,14,84,,,,
57,-,Taylor Swift,Teardrops On My Guitar,-,43,2,,,,
58,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,9,,,,
59,-,Bonnie Raitt,I Can't Make You Love Me,-,59,3,,,,
60,up,Keith Urban,Parallel Line,71,31,11,,,,
61,-,Grant & Forsyth,Somewhere Between (2007 Remaster),-,61,1,,,,
62,-,Tyler Childers,Lady May,-,62,1,,,,
63,down,Billy Currington,We Are Tonight,43,43,7,,,,
64,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,64,1,,,,
65,-,Tiera,Not Your Girl,-,65,1,,,,
66,-,Willie Nelson,City of New Orleans,-,66,1,,,,
67,-,Lee Brice,Memory I Don't Mess With,-,67,5,,,,
68,-,Highwaymen,Highwayman,-,23,44,,,,
69,-,テイラー・スウィフト,Stay Stay Stay,-,58,3,,,,
70,-,Kacey Musgraves,Butterflies,-,20,68,,,,
71,-,Johnny Cash,Desperado,-,71,1,,,,
72,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,9,,,,
73,-,Taylor Swift,Mine (US Version),-,12,80,,,,
74,-,Maddie Zahm,Family Reunions,-,74,1,,,,
75,-,Noah Schnacky,Every Girl I Ever Loved,-,31,6,,,,
76,down,James Morrison,Wonderful World,40,18,44,,,,
77,-,Dolly Parton,You Are,-,39,27,,,,
78,up,Luke Combs,Hurricane,78,54,7,,,,
79,down,Kelsea Ballerini,the way i used to (ballerini album version),27,13,36,,,,
80,-,Mike Stud,Fly You to the Moon,-,80,1,,,,
81,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,13,56,,,,
82,up,Dolly Parton,I Will Always Love You,91,25,74,,,,
83,down,Johnny Cash,I Walk the Line,21,21,71,,,,
84,-,Gram Parsons,She,-,84,3,,,,
85,down,Johnny Cash,Folsom Prison Blues,60,27,68,,,,
86,down,Taylor Swift,Better Than Revenge,26,12,26,,,,
87,down,Blanco Brown,The Git Up,59,4,79,47,2019-10-27,47,2019-10-27
88,down,Ingrid Andress,The Stranger,42,14,55,,,,
89,-,Nelly & Florida Georgia Line,Lil Bit,-,25,14,,,,
90,-,Willie Nelson,Blue Eyes Crying In the Rain,-,90,1,,,,
91,-,Lynn Anderson,Rose Garden (Single Version),-,37,29,,,,
92,-,Taylor Swift,Sparks Fly,-,23,40,,,,
93,-,Steve Earle,The Galway Girl,-,93,1,,,,
94,down,Taylor Swift,The Story of Us,81,22,30,,,,
95,down,Taylor Swift,Bonus Track 4 (From The Vault),70,10,10,,,,
96,-,Willie Nelson,Always On My Mind,-,15,71,,,,
97,down,Luke Combs,When It Rains It Pours,93,45,15,,,,
98,-,Taylor Swift,Untouchable (Taylor’s Version),-,25,9,,,,
99,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,29,1,,,,
100,down,Luke Combs,Beautiful Crazy,76,34,43,,,,
