Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,25,7,2019-10-06,7,2019-10-06
2,up,Danny Vera,Roller Coaster,2,2,25,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,25,21,2019-10-06,9,2019-10-13
4,up,Dolly Parton,Jolene,4,2,25,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,25,,,,
6,up,Johnny Cash,Hurt,9,3,25,,,,
7,down,Lady Antebellum,Need You Now,5,2,25,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,25,,,,
9,up,Dolly Parton,9 To 5,10,3,25,,,,
10,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),6,4,13,,,,
11,up,Dan + Shay,Tequila,12,5,25,,,,
12,up,Marc Cohn,Walking In Memphis,13,5,25,,,,
13,up,Blanco Brown,The Git Up,15,4,25,47,2019-10-27,47,2019-10-27
14,up,Kim Carnes,Bette Davis Eyes,17,2,25,,,,
15,up,Jimmie Allen & Noah Cyrus,This is Us,16,3,9,,,,
16,down,Kelsea Ballerini,Track Four,11,5,6,85,2020-03-29,85,2020-03-29
17,up,Ingrid Andress,The Stranger,18,14,5,,,,
18,-,Kacey Musgraves,Rainbow (One World: Together At Home),-,18,1,,,,
19,up,Shania Twain,You're Still the One (International Mix),21,12,25,,,,
20,-,Keith Urban,Higher Love (One World: Together At Home),-,20,1,,,,
21,up,Breland,My Truck,28,21,8,,,,
22,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),27,5,25,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),53,2,2,77,2020-04-26,77,2020-04-26
24,down,Gabby Barrett,I Hope,19,3,24,99,2020-01-12,78,2020-03-22
25,up,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),54,10,5,,,,
26,down,Taylor Swift,You Belong With Me,24,10,25,,,,
27,up,Wheeler Walker Jr.,Drop 'Em Out,37,23,3,,,,
28,up,Kane Brown & John Legend,Last Time I Say Sorry,32,5,5,92,2020-03-29,55,2020-04-12
29,down,Gene Thomas,Ik Wil Jou,14,13,4,,,,
30,down,Dan + Shay,Speechless,25,3,25,87,2019-10-13,87,2019-10-13
31,down,テイラー・スウィフト,22,22,14,25,,,,
32,up,Morgan Wallen,More than My Hometown,72,31,2,40,2020-04-26,40,2020-04-26
33,down,Scott Hirsch,No No (Video Edit),20,5,9,,,,
34,up,Chris Stapleton,Tennessee Whiskey,46,8,24,,,,
35,down,Maren Morris,The Bones,30,5,25,76,2019-12-22,50,2020-01-12
36,up,Johnny Cash,Ring of Fire,41,14,25,,,,
37,up,Kacey Musgraves,Rainbow,59,13,23,80,2019-10-20,80,2019-10-20
38,-,Riders In the Sky,Don't Fence Me In,-,38,1,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,39,15,8,,,,
40,up,Dolly Parton & Kenny Rogers,Islands In the Stream,43,2,25,88,2020-03-22,66,2020-03-29
41,-,Hank Williams,Lost Highway (Single Version),-,41,1,,,,
42,-,Diplo & Blanco Brown,Do Si Do,-,28,1,,,,
43,up,Kenny Rogers,The Gambler,51,32,6,,,,
44,-,Kane Brown,Cool Again,-,32,1,90,2020-05-03,90,2020-05-03
45,up,Johnny Cash,I Walk the Line (Re-Recorded),65,26,24,,,,
46,down,Lady Antebellum,Need You Now,29,10,21,,,,
47,-,Billy Ray Cyrus,Sunshine Girl (One World: Together At Home),-,47,1,,,,
48,down,The Band Perry,If I Die Young,35,18,24,,,,
49,down,Shania Twain,That Don't Impress Me Much (International Mix),36,16,25,,,,
50,down,Kacey Musgraves,Butterflies,33,20,15,,,,
51,down,Glen Campbell,Southern Nights,44,19,25,,,,
52,-,Johnny Cash,Ring of Fire,-,32,18,,,,
53,down,Courtney Marie Andrews,If I Told,23,12,8,,,,
54,-,Lady Antebellum,What I'm Leaving For (One World: Together At Home),-,54,1,,,,
55,up,Johnny Cash,Folsom Prison Blues,62,27,24,,,,
56,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,18,1,,,,
57,down,Dolly Parton,I Will Always Love You,47,25,24,,,,
58,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),87,58,8,,,,
59,down,Taylor Swift,Mine (US Version),49,12,23,,,,
60,down,James Morrison,You Give Me Something (Eg Version),52,12,25,,,,
61,-,Ingrid Andress,Both,-,53,3,,,,
62,down,Cassadee Pope,Wasting All These Tears,26,19,18,,,,
63,down,Dolly Parton,9 to 5,38,3,24,,,,
64,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),90,17,25,,,,
65,up,Ingrid Andress,Lady Like,89,7,25,,,,
66,-,Johnny Cash,Personal Jesus,-,48,18,,,,
67,down,テイラー・スウィフト,Red,66,15,22,,,,
68,down,Johnny Cash,I Walk the Line,48,21,23,,,,
69,up,Willie Nelson,On the Road Again,91,28,19,,,,
70,down,Kenny Rogers,Lady,58,26,16,,,,
71,down,Diplo,Heartless (feat. Morgan Wallen),45,7,25,,,,
72,down,Johnny Cash & June Carter,Jackson (Mono),68,39,22,,,,
73,up,Kane Brown,Like a Rodeo,100,20,20,,,,
74,-,テイラー・スウィフト,All Too Well,-,6,19,,,,
75,up,Johnny Cash,Ring of Fire (Mono),83,50,4,,,,
76,down,Taylor Swift,Back to December,50,19,20,,,,
77,down,Sam Hunt,Hard to Forget,61,61,6,92,2020-05-03,92,2020-05-03
78,-,Kane Brown,Heaven,-,73,5,,,,
79,down,Kacey Musgraves,Slow Burn,74,18,11,,,,
80,-,Dan + Shay,Speechless (feat. Tori Kelly),-,14,20,,,,
81,down,バンド・ペリー,If I Die Young (Pop Version),71,51,6,,,,
82,-,Kacey Musgraves,High Horse,-,30,9,,,,
83,-,Grant-Lee Phillips,Lowest Low,-,83,1,,,,
84,-,Shania Twain,That Don't Impress Me Much,-,17,10,,,,
85,down,Taylor Swift,Mean,57,30,22,,,,
86,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,86,1,,,,
87,-,Taylor Swift,The Story of Us,-,22,7,,,,
88,down,Ingrid Andress,More Hearts Than Mine,40,8,14,,,,
89,-,Parmalee & Blanco Brown,Just the Way,-,59,1,,,,
90,-,Dixie Chicks,Gaslighter,-,13,7,61,2020-03-08,61,2020-03-08
91,-,Russell Dickerson,Yours,-,64,8,,,,
92,-,Brett Eldredge,Gabrielle,-,92,1,,,,
93,-,Luke Bryan,Knockin' Boots,-,93,2,95,2019-10-06,95,2019-10-06
94,-,Lyle Lovett,The Road to Ensenada,-,94,1,,,,
95,down,Sam Hunt,Body Like a Back Road,79,36,11,,,,
96,down,Billy Ray Cyrus,Achy Breaky Heart,60,27,21,,,,
97,-,Willie Nelson,Always On My Mind,-,17,1,,,,
98,-,Exile,Kiss You All Over (Re-Recorded),-,98,1,,,,
99,-,Kacey Musgraves,Velvet Elvis,-,99,1,,,,
100,-,The Strumbellas,Diane,-,100,1,,,,
