Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé,JOLENE,15,2,2,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,24,3,2,,,,
4,up,Beyoncé,AMERIICAN REQUIEM,17,4,2,,,,
5,up,Beyoncé,DAUGHTER,31,5,2,,,,
6,up,Beyoncé,BODYGUARD,50,4,2,,,,
7,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,28,7,2,,,,
8,down,Beyoncé,16 CARRIAGES,4,2,8,,,,
9,up,Beyoncé,DOLLY P,36,9,2,,,,
10,up,Beyoncé & Rumi Carter,PROTECTOR,37,10,2,,,,
11,up,Beyoncé,TYRANT,66,11,2,,,,
12,up,Beyoncé,ALLIIGATOR TEARS,51,12,2,,,,
13,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,55,7,2,,,,
14,up,Beyoncé,MY ROSE,48,14,2,,,,
15,up,Beyoncé,YA YA,59,7,2,,,,
16,up,Beyoncé & Willie Jones,JUST FOR FUN,58,16,2,,,,
17,up,Beyoncé & Post Malone,LEVII'S JEANS,62,13,2,,,,
18,up,Beyoncé,II HANDS II HEAVEN,71,14,2,,,,
19,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,52,19,2,,,,
20,up,Beyoncé,FLAMENCO,69,20,2,,,,
21,up,Beyoncé,OH LOUISIANA,73,21,2,,,,
22,up,Beyoncé,DESERT EAGLE,74,22,2,,,,
23,up,Beyoncé,RIIVERDANCE,67,15,2,,,,
24,down,Dasha,Austin,2,2,8,,,,
25,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,72,25,2,,,,
26,up,Beyoncé,AMEN,76,26,2,,,,
27,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',75,18,2,,,,
28,up,Beyoncé & Willie Nelson,SMOKE HOUR II,68,24,2,,,,
29,down,Luke Combs,Fast Car,3,1,54,,,,
30,down,Dolly Parton,Jolene,6,2,231,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),5,1,165,18,2021-02-21,18,2021-02-21
32,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,157,,,,
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,231,7,2019-10-06,7,2019-10-06
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,226,88,2020-03-22,66,2020-03-29
35,down,Kim Carnes,Bette Davis Eyes,10,2,231,,,,
36,down,Dolly Parton,9 To 5,11,3,230,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,12,4,194,,,,
38,down,Johnny Cash,Hurt,18,3,231,,,,
39,down,Shania Twain,You're Still the One,14,7,204,,,,
40,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),16,9,33,,,,
41,down,Taylor Swift,Fearless (Taylor’s Version),13,4,129,,,,
42,down,Lady Antebellum,Need You Now,19,2,231,,,,
43,down,Lana Del Rey,"Take Me Home, Country Roads",25,4,19,,,,
44,down,Chris Stapleton,Tennessee Whiskey,22,8,230,,,,
45,down,Morgan Wallen,Last Night,21,3,62,,,,
46,down,Marc Cohn,Walking In Memphis,23,5,231,,,,
47,down,Zach Bryan,Something in the Orange,26,2,97,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble.,20,2,231,,,,
49,up,Beyoncé,TEXAS HOLD 'EM,78,6,3,,,,
50,down,John Denver,Life Is so Good,29,2,85,,,,
51,down,Kacey Musgraves,Deeper Well,30,13,9,,,,
52,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,2,231,,,,
53,up,Beyoncé,BODYGUARD,79,53,2,,,,
54,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,81,54,2,,,,
55,down,Taylor Swift,Enchanted,35,1,161,,,,
56,down,Dylan Gossett,Coal,34,23,36,,,,
57,down,Shaboozey,Vegas - A Colors Show,49,49,4,,,,
58,down,Dolly Parton,I Will Always Love You,40,25,201,,,,
59,down,Taylor Swift,The Way I Loved You (Taylor’s Version),32,3,143,,,,
60,down,James Morrison,You Give Me Something (Eg Version),45,12,227,,,,
61,down,Johnny Cash,Ring of Fire,38,14,227,,,,
62,down,Lionel Richie,Endless Love (feat. Shania Twain),53,31,75,,,,
63,down,Morgan Wallen,Spin You Around (1/24),43,30,10,,,,
64,up,Beyoncé,YA YA,85,64,2,,,,
65,down,Nelly & Florida Georgia Line,Lil Bit,46,25,126,,,,
66,down,Kacey Musgraves,Too Good to be True,33,24,6,,,,
67,up,Beyoncé & Post Malone,LEVII'S JEANS,86,67,2,,,,
68,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,44,1,,,,
69,-,Beyoncé,RIIVERDANCE,-,69,1,,,,
70,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),39,24,11,,,,
71,down,Taylor Swift,Our Song,42,23,125,,,,
72,up,Dan + Shay & Justin Bieber,"10,000 Hours",77,2,231,21,2019-10-06,9,2019-10-13
73,down,Morgan Wallen,Chasin' You,44,20,99,,,,
74,down,Morgan Wallen,Thinkin’ Bout Me,54,22,58,,,,
75,down,James Morrison,Wonderful World,64,18,186,,,,
76,-,Luke Combs,Where the Wild Things Are,-,62,18,,,,
77,up,Dolly Parton,You Are,80,39,140,,,,
78,down,Oliver Anthony Music,Rich Men North of Richmond,57,2,34,,,,
79,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,79,1,,,,
80,down,Taylor Swift,Fifteen (Taylor’s Version),47,6,134,,,,
81,down,Kacey Musgraves,The Architect,41,28,4,,,,
82,down,Taylor Swift,Bonus Track 2 (From The Vault),56,2,157,63,2021-04-18,63,2021-04-18
83,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,83,1,,,,
84,-,Luke Combs,The Kind of Love We Make,-,17,94,,,,
85,up,Luke Combs,Forever After All,88,4,156,20,2020-11-01,20,2020-11-01
86,down,Zach Bryan,Dawns (feat. Maggie Rogers),65,31,42,,,,
87,down,Luke Combs,Beautiful Crazy,82,34,125,,,,
88,up,Shania Twain,That Don't Impress Me Much,90,17,188,,,,
89,down,Taylor Swift,Picture to Burn,83,28,75,,,,
90,-,Luke Combs,When It Rains It Pours,-,45,68,,,,
91,down,Brett Young,In Case You Didn't Know,63,31,115,,,,
92,up,Kenny Rogers & Sheena Easton,We've Got Tonight,92,38,37,,,,
93,up,Kenny Rogers,Lady,93,26,98,,,,
94,down,Taylor Swift,White Horse (Taylor’s Version),89,9,78,,,,
95,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,9,51,,,,
96,-,Taylor Swift,Untouchable (Taylor’s Version),-,25,20,,,,
97,up,Josh Turner,Your Man,97,3,217,,,,
98,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,163,,,,
99,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,64,,,,
100,-,Taylor Swift,Bonus Track 4 (From The Vault),-,10,28,,,,
