Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,2,1,80,,,,
2,up,Stars On 45,Stars On 45 (Single Version),56,1,41,,,,
3,up,Peking Duk,Stranger (feat. Elliphant),5,3,80,,,,
4,down,Yazz,The Only Way Is Up (Original),1,1,72,,,,
5,up,Flume,Rushing Back (feat. Vera Blue),7,2,80,,,,
6,down,Owl City,Fireflies,3,3,80,,,,
7,up,The Chemical Brothers,Galvanize,11,5,23,,,,
8,up,Clean Bandit,Higher (feat. iann dior),8,2,16,,,,
9,up,Mark Ronson,Valerie,28,4,80,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,80,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,3,8,,,,
12,up,White Town,Your Woman,32,12,40,,,,
13,up,Flume,Never Be Like You (feat. Kai),14,3,80,,,,
14,up,Moonlife,Last Train to Clarksville,53,14,11,,,,
15,down,Ofenbach,Wasted Love (feat. Lagique),10,10,18,92,2021-04-25,92,2021-04-25
16,up,Marcus Marr & Chet Faker,The Trouble with Us,19,16,71,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,39,1,59,,,,
18,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,2,39,99,2020-10-11,61,2020-11-01
19,up,Sneaky Sound System,UFO,78,16,37,,,,
20,down,Hayden James,Just Friends (feat. Boy Matthews),17,7,80,,,,
21,up,Harold Faltermeyer,Axel F,36,16,8,,,,
22,down,Flume,The Difference (feat. Toro y Moi),18,1,62,,,,
23,up,David Guetta,Titanium (feat. Sia),26,1,80,,,,
24,up,Mura Masa,Love$ick (feat. A$AP Rocky),25,19,80,,,,
25,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],24,6,35,,,,
26,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,21,3,75,,,,
27,down,Hippie Sabotage,Devil Eyes,23,9,80,,,,
28,up,Disclosure,Latch (feat. Sam Smith),33,7,80,,,,
29,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),22,20,43,,,,
30,down,Flume,Holdin On,27,11,80,,,,
31,down,Moby,Porcelain,16,16,61,,,,
32,down,M.I.A.,Paper Planes,29,21,80,,,,
33,-,Hocus Pocus,Here's Johnny!,-,33,6,,,,
34,up,David Guetta,Without You (feat. Usher),58,10,41,,,,
35,down,Kina,Get You the Moon (feat. Snøw),31,8,80,,,,
36,-,DJ Sammy & Yanou,Heaven (feat. Do),-,36,1,,,,
