Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost & DJ Klingelton,Europapa (Ringtone),10,1,3,,,,
2,down,Fred again.. & Obongjayar,adore u,1,1,41,,,,
3,up,Empire of the Sun,Changes,3,2,7,,,,
4,-,Empire of the Sun,Music On The Radio,-,4,1,,,,
5,up,Charli XCX,360,5,5,2,,,,
6,-,The Prodigy,Firestarter,-,5,130,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,1,193,,,,
8,-,Benny Benassi Presents The Biz,Satisfaction,-,3,128,,,,
9,-,Sneaky Sound System,Pictures,-,9,89,,,,
10,-,Fruit Loops,"Dance, Dance, Dance (Maurizio Fontanelli Mix)",-,10,1,,,,
11,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,68,,,,
12,down,Fred again..,Delilah (pull me out of this),2,1,70,,,,
13,-,Enigma,Return To Innocence,-,8,65,,,,
14,down,Empire of the Sun,Walking On a Dream,4,1,214,,,,
15,down,John Butler,Surrender,9,9,2,,,,
16,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,82,,,,
17,down,Fred again.. & Baby Keem,leavemealone,8,1,24,,,,
18,-,David Guetta,Memories (feat. Kid Cudi),-,1,79,,,,
19,-,Sneaky Sound System,I Love It (Radio Edit),-,11,63,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),95,2,199,,,,
21,down,Portishead,Glory Box,11,1,134,,,,
22,-,C418,Minecraft,-,22,8,,,,
23,down,Massive Attack,Teardrop,13,2,196,,,,
24,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),17,4,5,,,,
25,-,White Town,Your Woman,-,5,104,,,,
26,-,David Guetta,Sexy Bitch (feat. Akon),-,26,4,,,,
27,-,GBSN,Hooligan,-,27,1,,,,
28,-,Kina,Get You the Moon (feat. Snøw),-,1,173,,,,
29,-,Kölsch,Hafursey (Yfir) [KÖLSCH REMIX],-,29,1,,,,
30,-,The Prodigy,Smack My Bitch Up,-,10,64,,,,
31,-,Phantasm,Bring The Beat Back (Extended Mix),-,31,1,,,,
