Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Changes,1,1,7,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,237,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,230,,,,
4,up,Fred again.. & Baby Keem,leavemealone,4,1,24,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,2,237,,,,
6,up,Fred again..,Delilah (pull me out of this),6,1,83,,,,
7,up,Fred again.. & Obongjayar,adore u,7,1,41,,,,
8,-,Jungle,Back On 74,-,8,1,,,,
9,down,Flume,Say Nothing (feat. MAY-A),8,1,120,,,,
10,up,Charli XCX,360,55,10,2,,,,
11,up,RÜFÜS DU SOL,On My Knees,11,1,139,,,,
12,down,Timmy Trumpet,Best Thing,10,7,19,,,,
13,-,RÜFÜS DU SOL,You Were Right,-,13,1,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,2,237,,,,
15,down,Fred again..,Jungle,12,4,99,,,,
16,down,Aureolin Sky,Slow Embers,15,10,17,,,,
17,-,Aureolin Sky,Elixir (Spa),-,17,1,,,,
18,down,"Skrillex, Fred again.. & Flowdan",Rumble,13,2,72,,,,
19,down,Farelane,Infinisphere,17,17,4,,,,
20,down,Aureolin Sky,Ever Slowly,19,6,42,,,,
21,down,Fred again.. & Jozzy,ten,16,6,32,,,,
22,up,Rudimental,Feel the Love (feat. John Newman),24,7,214,,,,
23,down,Farelane,Cloud Sailing,20,20,4,,,,
24,down,"Fred again.., Lil Yachty & Overmono",stayinit,18,3,12,,,,
25,up,Owl City,Fireflies,26,11,237,,,,
26,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,10,237,,,,
27,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,5,95,,,,
28,-,David Guetta,Sexy Bitch (feat. Akon),-,15,3,,,,
29,down,Flume,Rushing Back (feat. Vera Blue),27,1,237,,,,
30,down,Flume,Say It (feat. Tove Lo),25,7,237,,,,
31,-,David Guetta,Memories (feat. Kid Cudi),-,31,2,,,,
32,-,RÜFÜS DU SOL,Innerbloom,-,32,1,,,,
33,down,Nordic Lights,Space and Time,29,29,4,,,,
34,down,M.I.A.,Paper Planes,31,8,237,,,,
35,down,Farelane,Dream Voyage,30,30,4,,,,
36,-,OK Chamomile,Cyrene's Solace (River),-,36,1,,,,
37,down,Duke Dumont,Ocean Drive,34,8,237,,,,
38,down,Sound Bath,Sound Stimulation (Rain),36,36,6,,,,
39,down,Nordic Lights,Beacon (Rain),33,25,13,,,,
40,up,Sound Bath,Self-Realization (Rain),53,40,4,,,,
41,down,Flume,Holdin On,32,5,237,,,,
42,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,11,117,,,,
43,down,Sound Bath,Breathe Deeply (Rain),37,31,13,,,,
44,down,Nordic Lights,Ancient Medicine,38,38,4,,,,
45,down,Aureolin Sky,Soft Resolve (Rain),39,31,19,,,,
46,down,Stardust,Music Sounds Better with You (Radio Edit),42,7,237,,,,
47,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,47,1,,,,
48,down,Flume,The Difference (feat. Toro y Moi),46,1,219,,,,
49,down,Gesaffelstein & The Weeknd,Lost in the Fire,41,3,208,,,,
50,down,RÜFÜS DU SOL,Alive,45,1,149,,,,
