Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,175,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,188,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,189,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,187,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,187,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,184,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,183,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,189,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,187,,,,
10,up,WOS,ARRANCÁRMELO,27,1,34,,,,
11,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",8,3,6,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,5,51,,,,
13,down,Flo Rida,Whistle,12,9,189,,,,
14,down,Wiz Khalifa,Black and Yellow,13,10,188,,,,
15,down,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,189,,,,
16,down,Flo Rida,My House,15,11,187,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,189,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,187,,,,
19,down,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,187,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,17,187,,,,
21,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,189,,,,
22,down,Wiz Khalifa,No Sleep,21,19,189,,,,
23,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,20,179,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,186,,,,
25,up,Flo Rida,I Cry,25,22,188,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,13,117,26,2019-10-06,26,2019-10-06
27,up,Gaby,El Meneaito (Original Recording),28,22,134,,,,
28,-,Trueno,DANCE CRIP,-,17,27,,,,
29,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,29,1,,,,
30,-,Pi'erre Bourne,Lessons,-,30,1,,,,
31,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,31,1,,,,
32,-,Pi'erre Bourne,Tabloid,-,32,1,,,,
33,-,"Dillom, Evar & Omar Varela",DUDADE,-,33,2,,,,
34,-,Pi'erre Bourne,IG,-,34,1,,,,
35,-,SahBabii,Tonight,-,35,1,,,,
36,-,SahBabii,Anime World,-,36,1,,,,
37,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,37,6,,,,
