Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,52,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,62,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,62,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,61,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,62,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,5,62,,,,
7,up,Eminem,Without Me,7,4,62,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,3,60,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,62,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,60,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,59,,,,
12,down,Flo Rida,Whistle,11,9,62,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,8,62,36,2020-02-16,36,2020-02-16
14,up,Nicki Minaj,Starships,85,13,36,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,53,,,,
16,down,The Black Eyed Peas,Where Is the Love?,15,11,62,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,62,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,62,,,,
19,down,Eminem,Stan (feat. Dido),18,12,62,,,,
20,up,50 Cent,In Da Club,23,13,62,,,,
21,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,62,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),21,13,62,,,,
23,down,Eminem,The Real Slim Shady,22,15,62,,,,
24,up,Wiz Khalifa,Black and Yellow,25,10,61,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),26,19,61,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,11,62,,,,
27,up,Porta,La Bella y la Bestia (Con Norykko),29,23,62,,,,
28,down,Drake,Hotline Bling,24,4,46,,,,
29,up,Fugees,Killing Me Softly With His Song,30,22,62,,,,
30,down,Flo Rida,My House,28,11,62,,,,
31,up,Desiigner,Panda,31,20,61,,,,
32,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,13,62,,,,
33,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,62,,,,
34,up,House of Pain,Jump Around,34,19,62,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,15,62,,,,
36,up,50 Cent,Candy Shop (feat. Olivia),36,24,8,,,,
37,up,Macklemore,And We Danced (feat. Ziggy Stardust),37,16,60,,,,
38,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,24,62,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,33,62,,,,
40,up,MC Hammer,U Can'T Touch This,40,26,61,,,,
41,up,Eminem,When I'm Gone,41,27,62,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,13,60,,,,
43,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,18,62,,,,
44,up,Wiz Khalifa,No Sleep,44,19,62,,,,
45,up,ニッキー・ミナージュ,Starships,45,1,62,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,17,60,,,,
47,up,Drake,In My Feelings,48,27,60,,,,
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,20,55,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),50,39,56,,,,
50,up,Eminem,My Name Is,51,36,61,,,,
51,up,Machine Gun Kelly & Camila Cabello,Bad Things,52,44,57,,,,
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,23,62,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,19,59,,,,
54,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,26,60,,,,
55,up,Flo Rida,I Cry,56,22,61,,,,
56,up,Drake,Too Good (feat. Rihanna),57,33,19,,,,
57,up,Drake,God's Plan,58,47,58,,,,
58,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,31,61,,,,
59,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,37,61,,,,
60,up,Gaby,El Meneaito (Original Recording),61,22,61,,,,
61,up,Jack & Jack,Wild Life,62,25,61,,,,
62,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,40,61,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,27,60,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,13,53,26,2019-10-06,26,2019-10-06
65,up,Paulo Londra,Dímelo,65,43,59,,,,
66,up,Beastie Boys,Fight for Your Right,66,47,4,,,,
67,up,Sara Hebe,El Marginal,67,46,55,,,,
68,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,43,59,,,,
69,up,Fetty Wap,Trap Queen,69,61,58,,,,
70,up,OutKast,Roses,70,62,56,,,,
71,up,Kendrick Lamar,HUMBLE.,71,49,12,,,,
72,up,Drake,Passionfruit,72,38,50,,,,
73,up,Wiz Khalifa,Roll Up,73,65,52,,,,
74,up,O.T. Genasis,CoCo,74,65,49,,,,
75,up,Will Smith,Gettin' Jiggy Wit It,75,41,45,,,,
76,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),76,37,13,,,,
77,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],77,47,18,,,,
78,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",81,24,6,69,2021-01-03,62,2021-01-24
79,down,Wilo D New,Menea Tu Chapa,78,28,38,,,,
80,down,Flo Rida,Low (feat. T-Pain),79,27,35,,,,
81,down,Rae Sremmurd,No Type,80,72,27,,,,
82,up,50 Cent,P.I.M.P.,82,46,28,,,,
83,up,French Montana,Unforgettable (feat. Swae Lee),86,57,20,,,,
84,up,Monsta,Holdin' On (Skrillex & Nero Remix),87,77,19,,,,
85,-,Wiz Khalifa,"Work Hard, Play Hard",-,68,15,,,,
86,-,LosPetitFellas,El Cielo,-,86,1,,,,
87,-,B.o.B,So Good,-,79,13,,,,
88,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,57,19,,,,
89,up,Megan Thee Stallion,Circles,93,89,2,,,,
90,down,BTS,Crystal Snow,19,19,3,,,,
91,-,Gonzalo Genek & Gera MX,La Primera Vez,-,91,1,,,,
92,-,Post Malone,Goodbyes (feat. Young Thug),-,34,7,10,2019-10-06,10,2019-10-06
93,down,24kGoldn,Mood (feat. iann dior),92,48,11,33,2020-08-23,1,2020-10-11
94,-,NAV,Modest,-,94,1,,,,
95,-,Travis Barker & Yelawolf,Out of Control,-,90,1,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,96,1,,,,
97,down,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",95,83,3,,,,
98,down,Knak,Key (feat. Zecca.Ramiro),84,84,2,,,,
99,-,Molynapr,Pasame el deto (con Bulin 47 y El fecho rd),-,99,1,,,,
100,-,Rvfv,Apriétala (feat. Pablo Mas),-,100,1,,,,
