Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,125,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,137,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,136,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,136,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,135,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,135,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,6,97,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,135,,,,
9,up,Eminem,Without Me,9,4,136,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,132,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,133,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,5,135,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,10,58,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,126,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,137,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,137,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),18,13,132,,,,
18,up,Flo Rida,Whistle,19,9,137,,,,
19,up,50 Cent,In Da Club,21,13,136,,,,
20,up,Wiz Khalifa,Black and Yellow,23,10,136,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),13,8,136,36,2020-02-16,36,2020-02-16
22,up,Kanye West,Only One (feat. Paul McCartney),24,19,134,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,137,,,,
24,up,Porta,La Bella y la Bestia (Con Norykko),26,23,135,,,,
25,up,Drake,Hotline Bling,27,4,119,,,,
26,down,Eminem,Stan (feat. Dido),17,12,136,,,,
27,up,Flo Rida,My House,28,11,135,,,,
28,up,Desiigner,Panda,29,20,134,,,,
29,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,137,,,,
30,up,House of Pain,Jump Around,31,19,135,,,,
31,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,135,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,135,,,,
33,up,50 Cent,Candy Shop (feat. Olivia),39,24,81,,,,
34,up,Macklemore,And We Danced (feat. Ziggy Stardust),34,16,135,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,13,134,,,,
36,up,MC Hammer,U Can'T Touch This,45,26,135,,,,
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,24,136,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,135,,,,
39,down,Eminem,The Real Slim Shady,20,15,136,,,,
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,18,137,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,17,135,,,,
42,up,Wiz Khalifa,No Sleep,42,19,137,,,,
43,up,ニッキー・ミナージュ,Starships,44,1,135,,,,
44,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,20,127,,,,
45,up,Drake,In My Feelings,47,27,133,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),48,39,125,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,134,,,,
48,up,Machine Gun Kelly & Camila Cabello,Bad Things,51,44,130,,,,
49,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,26,133,,,,
50,up,Flo Rida,I Cry,53,22,136,,,,
51,up,Drake,God's Plan,56,47,127,,,,
52,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],54,31,132,,,,
53,down,Eminem,When I'm Gone,38,27,136,,,,
54,-,Eminem,Not Afraid,-,15,57,,,,
55,down,Eminem,My Name Is,49,36,135,,,,
56,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",22,22,3,,,,
57,-,KattySalgado,Somos Vios (feat. standly),-,57,1,,,,
58,-,Big Freedia,Play (feat. Goldiie),-,58,1,,,,
59,down,The Beatnuts,Se Acabó Remix (feat. Method Man),58,58,2,,,,
60,-,エミネム,The Monster (feat. Rihanna),-,5,7,,,,
61,up,Gaby,El Meneaito (Original Recording),62,22,104,,,,
62,-,50 Cent,Just a Lil Bit,-,33,1,,,,
63,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,63,1,,,,
64,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,37,98,,,,
65,-,Jack & Jack,Wild Life,-,25,100,,,,
66,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,40,96,,,,
67,-,Mac Miller,Dang! (feat. Anderson .Paak),-,67,5,,,,
68,down,Gyvus,Lemon Tea,57,57,3,,,,
