Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,91,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,102,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,102,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,101,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,102,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,100,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,64,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,102,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,98,,,,
10,down,Eminem,Without Me,7,4,102,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,102,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,99,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,8,102,36,2020-02-16,36,2020-02-16
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,10,26,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,93,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,102,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,102,,,,
18,up,Eminem,Stan (feat. Dido),19,12,102,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,102,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),21,13,102,,,,
21,up,Flo Rida,Whistle,22,9,102,,,,
22,up,Eminem,The Real Slim Shady,23,15,102,,,,
23,up,50 Cent,In Da Club,24,13,102,,,,
24,down,The Black Eyed Peas,Where Is the Love?,16,11,102,,,,
25,up,Wiz Khalifa,Black and Yellow,25,10,101,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),26,19,101,,,,
27,up,House of Pain,Jump Around,34,19,102,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,11,102,,,,
29,down,Porta,La Bella y la Bestia (Con Norykko),28,23,102,,,,
30,down,Drake,Hotline Bling,29,4,86,,,,
31,down,Flo Rida,My House,30,11,100,,,,
32,up,Desiigner,Panda,32,20,101,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,13,102,,,,
34,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,28,102,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,100,,,,
36,up,Macklemore,And We Danced (feat. Ziggy Stardust),38,16,100,,,,
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),40,24,102,,,,
38,down,50 Cent,Candy Shop (feat. Olivia),37,24,47,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,33,102,,,,
40,up,Eminem,When I'm Gone,43,27,102,,,,
41,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,18,102,,,,
42,down,MC Hammer,U Can'T Touch This,41,26,101,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,100,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,17,100,,,,
45,up,Wiz Khalifa,No Sleep,46,19,102,,,,
46,up,ニッキー・ミナージュ,Starships,47,1,102,,,,
47,up,Nicki Minaj,Starships,48,13,57,,,,
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,20,92,,,,
49,up,Drake,In My Feelings,50,27,100,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),51,39,93,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,23,102,,,,
52,up,Eminem,My Name Is,53,36,101,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,19,99,,,,
54,up,Machine Gun Kelly & Camila Cabello,Bad Things,55,44,97,,,,
55,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,26,100,,,,
56,down,Fugees,Killing Me Softly With His Song,31,22,100,,,,
57,up,Flo Rida,I Cry,58,22,101,,,,
58,up,Drake,God's Plan,60,47,94,,,,
59,up,Will Smith,Gettin' Jiggy Wit It,66,41,81,,,,
60,-,"Charles Ans, BCN & Yoss Bones",Se Me Paso,-,60,1,,,,
61,-,大尚恩,Wolves (feat. Post Malone),-,61,1,,,,
62,-,Biwik,Krampus,-,62,1,,,,
63,-,O.T. Genasis,"Bae (Remix) [feat. G-Eazy, Rich The Kid & E-40]",-,63,1,,,,
64,-,Elias Ayaviri,Todavía Tienes Derecho,-,64,1,,,,
65,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,65,1,,,,
66,-,Jorkan,La Rotonda (feat. Nerry Money),-,66,1,,,,
67,-,"Pailita, Marcianeke & Tunechikidd",Farandulera,-,67,1,,,,
68,-,Nickoog Clk,Tamo bien,-,68,1,,,,
69,-,Charles Ans & BCN,Mil Vueltas a Este Pantalón (feat. Simpson Ahuevo & Adán Golden Ganga),-,69,1,,,,
70,-,Luciano El Color,"Bloke Privity (feat. Beyako Rap, Kaly Ocho & Yeo Freko)",-,70,1,,,,
71,-,MCH el Markuzi,Salsa,-,71,1,,,,
72,-,Bass Boosted Beats,Trap Nation,-,72,1,,,,
73,-,The Vlog Sounds,Crazy,-,69,1,,,,
74,-,Playboi Carti,Sky,-,74,1,,,,
75,-,Saweetie,Best Friend (feat. Doja Cat & Stefflon Don),-,70,1,,,,
76,down,Midel,Cara de Diablo (feat. Duki),67,67,4,,,,
