Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,26,,,,
2,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,35,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,35,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,35,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,35,,,,
6,up,Eminem,Without Me,7,4,35,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,3,33,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,35,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,33,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,35,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),12,9,26,,,,
12,up,Flo Rida,Whistle,19,9,35,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,8,35,36,2020-02-16,36,2020-02-16
14,up,The Black Eyed Peas,Where Is the Love?,14,11,35,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,35,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,35,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),20,6,35,,,,
18,up,Wiz Khalifa,Black and Yellow,22,10,34,,,,
19,up,50 Cent,In Da Club,23,13,35,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),17,13,35,,,,
21,up,Kanye West,Only One (feat. Paul McCartney),24,19,34,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,14,35,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,35,,,,
24,up,Porta,La Bella y la Bestia (Con Norykko),26,23,35,,,,
25,up,Eminem,Stan (feat. Dido),27,12,35,,,,
26,up,Drake,Hotline Bling,28,4,19,,,,
27,up,Eminem,The Real Slim Shady,31,15,35,,,,
28,up,Fugees,Killing Me Softly With His Song,29,22,35,,,,
29,up,Flo Rida,My House,30,11,35,,,,
30,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,13,35,,,,
31,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),37,23,35,,,,
32,up,Desiigner,Panda,33,20,35,,,,
33,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,28,35,,,,
34,up,House of Pain,Jump Around,36,19,35,,,,
35,down,Powfu,Death Bed (feat. beabadoobee),21,21,14,100,2020-03-01,7,2020-04-26
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,15,35,,,,
37,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,37,1,69,2020-07-05,69,2020-07-05
38,up,Eminem,'Till I Collapse (feat. Nate Dogg),40,24,35,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,33,35,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,13,33,,,,
41,down,Flo Rida,Right Round (feat. Ke$ha),11,6,32,,,,
42,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,18,35,,,,
43,up,Wiz Khalifa,No Sleep,46,19,35,,,,
44,up,ニッキー・ミナージュ,Starships,47,1,35,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,17,33,,,,
46,down,MC Hammer,U Can'T Touch This,42,26,35,,,,
47,up,Eminem,My Name Is,53,36,34,,,,
48,up,Eminem,Not Afraid,58,15,35,,,,
49,up,Eminem,When I'm Gone,51,27,35,,,,
50,down,Drake,In My Feelings,49,27,33,,,,
51,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,20,31,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),52,39,31,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,19,32,,,,
54,up,Machine Gun Kelly & Camila Cabello,Bad Things,55,44,32,,,,
55,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,26,34,,,,
56,up,Flo Rida,I Cry,57,22,34,,,,
57,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,31,34,,,,
58,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,37,34,,,,
59,up,Gaby,El Meneaito (Original Recording),61,22,34,,,,
60,up,Mr. Probz,Waves,62,38,32,,,,
61,up,Jack & Jack,Wild Life,66,25,34,,,,
62,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,62,2,79,2020-04-19,1,2020-07-05
63,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",67,40,34,,,,
64,up,Paulo Londra,Dímelo,94,43,32,,,,
65,down,Macklemore,And We Danced (feat. Ziggy Stardust),34,16,34,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,27,33,,,,
67,-,Drake,God's Plan,-,47,31,,,,
68,up,Sara Hebe,El Marginal,95,46,28,,,,
69,up,B.o.B,Nothin' On You (feat. Bruno Mars),96,43,32,,,,
70,-,Duki,Rockstar,-,38,3,,,,
71,-,Imani Coppola,Just Feels Good,-,71,1,,,,
72,-,"Duki, Cró! & Ysy A",Hijo de la Noche,-,33,4,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,13,27,26,2019-10-06,26,2019-10-06
74,down,Nicki Minaj,Starships,38,13,19,,,,
75,-,JB Scofield,Ok Ok,-,75,1,,,,
76,up,Kendrick Lamar & SZA,All the Stars,89,58,6,,,,
77,-,Lil Mosey,Back At It (feat. Lil Baby),-,77,1,,,,
78,-,Acus,Mi Propio Paraíso (feat. Nico Cota),-,78,1,,,,
79,-,Engelwood,A New Feeling (feat. Flamingosis),-,79,1,,,,
80,-,Post Malone,Circles,-,27,22,2,2019-10-06,2,2019-10-06
81,-,Travis Scott,goosebumps,-,27,5,89,2020-04-26,18,2020-05-03
82,up,Fetty Wap,Trap Queen,98,61,31,,,,
83,up,OutKast,Roses,99,62,29,,,,
84,-,Queen Latifah,It's Alright,-,84,1,,,,
85,-,Queen Latifah,Set It Off (Greatest Hits Version),-,85,1,,,,
86,-,Queen Latifah,Latifah's Had It Up 2 Here (Single Version),-,86,1,,,,
87,-,Queen Latifah,She's a Queen,-,87,1,,,,
88,-,Santa Fe Klan,Varias Madrugadas,-,88,1,,,,
89,-,"Nosaint, Young Mirko, Godo & Demew",Marciano Pelufo,-,89,1,,,,
90,-,Duki,Goteo,-,18,14,,,,
91,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,91,28,2,,,,
92,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,5,5,,,,
93,down,Sappheiros,Perspective,69,69,2,,,,
94,-,Duki,She Don't Give a FO (feat. Khea),-,94,1,,,,
95,-,XXXTENTACION,YuNg BrAtZ,-,95,1,,,,
96,up,Drake,Passionfruit,100,38,23,,,,
97,-,Wiz Khalifa,Roll Up,-,65,25,,,,
98,-,Young Money,Trophies (feat. Drake),-,98,1,,,,
99,-,Piotta,7 Vizi capitale (feat. Il Muro Del Canto),-,99,1,,,,
100,-,O.T. Genasis,CoCo,-,65,22,,,,
