Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,185,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,198,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,199,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,197,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,197,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,194,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,193,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,199,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,197,,,,
10,up,Flo Rida,Whistle,10,9,199,,,,
11,up,Wiz Khalifa,Black and Yellow,11,10,196,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,11,199,,,,
13,up,Flo Rida,My House,13,11,197,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,13,199,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,13,9,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,15,197,,,,
17,up,Macklemore,And We Danced (feat. Ziggy Stardust),17,16,197,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,17,197,,,,
19,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,18,199,,,,
20,up,Wiz Khalifa,No Sleep,20,19,199,,,,
21,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,20,189,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,196,,,,
23,up,Flo Rida,I Cry,23,22,198,,,,
24,-,WOS,ARRANCÁRMELO,-,1,43,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,13,127,26,2019-10-06,26,2019-10-06
26,down,Gaby,El Meneaito (Original Recording),25,22,142,,,,
27,-,Flo Rida,Right Round (feat. Ke$ha),-,27,4,,,,
28,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,5,56,,,,
29,-,MC Hammer,U Can'T Touch This,-,26,169,,,,
30,-,Lil Durk,All My Life (feat. J. Cole),-,30,1,,,,
31,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),34,25,21,,,,
32,-,Después de la Fiesta & Salastkbron,Y ustedes?,-,32,1,,,,
33,-,tha Supreme,no14,-,33,1,,,,
34,-,Black Eyed Peas,The Time (Dirty Bit) [Zedd Remix],-,34,1,,,,
35,-,Ronnie Coleman,Beat Rap,-,35,1,,,,
36,-,El Triangulo Estudio,La Caldera (feat. La Coneccion Real),-,36,1,,,,
