Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,190,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,203,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,204,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,202,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,202,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,199,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,198,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,204,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,202,,,,
10,up,Flo Rida,Whistle,11,9,204,,,,
11,down,WOS,ARRANCÁRMELO,9,1,48,,,,
12,up,Wiz Khalifa,Black and Yellow,12,10,201,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,204,,,,
14,up,Flo Rida,My House,14,11,202,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,204,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,13,14,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,202,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,202,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,17,202,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,204,,,,
21,up,Wiz Khalifa,No Sleep,21,19,204,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,20,194,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,201,,,,
24,up,Flo Rida,I Cry,24,22,203,,,,
25,up,Gaby,El Meneaito (Original Recording),25,22,147,,,,
26,-,Trueno,OHH BABY,-,26,1,,,,
27,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",26,5,59,,,,
28,-,LT Promise,Lt 2 Kitty,-,28,1,,,,
29,-,Lexter Rap & RAYO VELOZ MC,Five Nights At Freddy,-,29,1,,,,
30,-,Surf Monsta,"More Passion, More Energy",-,30,1,,,,
31,-,SahBabii,Eazy,-,31,1,,,,
32,-,Cosmic Kid,Mareao,-,32,1,,,,
33,down,Jack & Jack,Wild Life,27,25,122,,,,
34,-,El Super Nuevo,Yo Tengo un Motorcito,-,32,1,,,,
35,down,Mesita,Una Foto,31,28,3,,,,
