Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,163,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,176,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,177,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,175,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,175,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,172,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),8,6,171,,,,
8,up,WOS,ARRANCÁRMELO,11,1,23,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,177,,,,
10,up,Flo Rida,Whistle,10,9,177,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,5,39,,,,
12,up,Wiz Khalifa,Black and Yellow,13,10,176,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,177,,,,
14,up,Flo Rida,My House,15,11,175,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,177,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,175,,,,
17,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,175,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,17,175,,,,
19,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,177,,,,
20,up,Wiz Khalifa,No Sleep,21,19,177,,,,
21,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,20,167,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,174,,,,
23,up,Flo Rida,I Cry,24,22,176,,,,
24,up,Gaby,El Meneaito (Original Recording),25,22,122,,,,
25,-,Bhavi,FANTASTICO,-,25,1,,,,
26,-,Sean Kingston,Beautiful Girls,-,26,1,,,,
27,-,Jack & Jack,Wild Life,-,25,108,,,,
28,-,Duki & C.R.O,hARAkiRi,-,28,1,,,,
29,-,Koxie,Garçon,-,29,1,,,,
30,-,Ruben Tuesta,Cachetes (Bzrp Session),-,30,1,,,,
31,-,Will Smith,Wild Wild West,-,31,1,,,,
32,-,Alewya,Sweating,-,32,1,,,,
33,down,BOBBY,Drowning (feat. SOLE),6,6,2,,,,
34,-,WOS,PARED DE CRISTAL,-,34,1,,,,
35,up,Too Yugan,FANCY,41,35,2,,,,
36,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,26,168,,,,
