Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,71,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,82,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,82,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,81,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,5,4,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,3,82,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),80,6,44,,,,
8,up,Eminem,Without Me,10,4,82,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),7,3,80,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,82,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,78,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,5,82,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,6,79,,,,
14,down,Flo Rida,Whistle,12,9,82,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,10,6,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),16,9,73,,,,
17,up,The Black Eyed Peas,Where Is the Love?,24,11,82,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),14,8,82,36,2020-02-16,36,2020-02-16
19,up,Eminem,Not Afraid,88,15,45,,,,
20,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,82,,,,
21,up,エミネム,Rap God,21,21,3,,,,
22,up,エミネム,Berzerk,41,22,3,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,82,,,,
24,up,50 Cent,In Da Club,25,13,82,,,,
25,down,Eminem,Stan (feat. Dido),19,12,82,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,82,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),22,13,82,,,,
28,down,Eminem,The Real Slim Shady,23,15,82,,,,
29,down,Wiz Khalifa,Black and Yellow,26,10,81,,,,
30,down,Kanye West,Only One (feat. Paul McCartney),27,19,81,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",28,11,82,,,,
32,down,Porta,La Bella y la Bestia (Con Norykko),29,23,82,,,,
33,down,Drake,Hotline Bling,30,4,66,,,,
34,down,Flo Rida,My House,31,11,80,,,,
35,down,Fugees,Killing Me Softly With His Song,32,22,80,,,,
36,down,Desiigner,Panda,33,20,81,,,,
37,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,13,82,,,,
38,down,House of Pain,Jump Around,35,19,82,,,,
39,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),36,28,82,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,80,,,,
41,up,50 Cent,Candy Shop (feat. Olivia),44,24,27,,,,
42,up,エミネム,Survival,46,42,3,,,,
43,down,Macklemore,And We Danced (feat. Ziggy Stardust),38,16,80,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,24,82,,,,
45,down,MC Hammer,U Can'T Touch This,39,26,81,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,33,82,,,,
47,down,Eminem,When I'm Gone,42,27,82,,,,
48,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,13,80,,,,
49,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,18,82,,,,
50,down,Wiz Khalifa,No Sleep,47,19,82,,,,
51,down,ニッキー・ミナージュ,Starships,48,1,82,,,,
52,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,17,80,,,,
53,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),51,20,74,,,,
54,down,Drake,In My Feelings,52,27,80,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),54,39,74,,,,
56,down,Eminem,My Name Is,55,36,81,,,,
57,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,23,82,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,19,79,,,,
59,down,Machine Gun Kelly & Camila Cabello,Bad Things,58,44,77,,,,
60,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",69,26,80,,,,
61,down,Flo Rida,I Cry,60,22,81,,,,
62,down,Drake,God's Plan,61,47,76,,,,
63,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],62,31,81,,,,
64,down,Gaby,El Meneaito (Original Recording),63,22,81,,,,
65,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),64,37,81,,,,
66,down,Jack & Jack,Wild Life,65,25,81,,,,
67,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",66,40,81,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,27,80,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,13,73,26,2019-10-06,26,2019-10-06
70,up,Paulo Londra,Dímelo,70,43,79,,,,
71,up,Beastie Boys,Fight for Your Right,78,47,20,,,,
72,up,Kendrick Lamar,HUMBLE.,72,49,32,,,,
73,down,B.o.B,Nothin' On You (feat. Bruno Mars),71,43,79,,,,
74,up,Drake,Too Good (feat. Rihanna),84,33,25,,,,
75,-,Will Smith,Miami,-,29,4,,,,
76,down,Sara Hebe,El Marginal,73,46,75,,,,
77,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,57,7,,,,
78,-,Yusei,Aesthetic Girl,-,78,1,,,,
79,down,Fetty Wap,Trap Queen,75,61,78,,,,
80,-,Baby Keem,MOSHPIT,-,80,1,,,,
81,down,OutKast,Roses,76,62,76,,,,
82,-,Z.Anto,Ascensor,-,82,1,,,,
83,-,Yo Gotti,Pose (feat. Lil Uzi Vert),-,83,1,,,,
84,-,Falke 912,La Visión,-,84,1,,,,
85,down,DMX,X Gon' Give It to Ya,59,59,3,,,,
86,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],53,44,28,,,,
87,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,87,1,,,,
88,-,NINEONE#,Ice Cube,-,88,1,,,,
89,down,Dr. Dre,Forgot About Dre (feat. Eminem),83,83,2,,,,
90,-,XXXTENTACION,Jocelyn Flores,-,90,1,,,,
91,-,Travis Scott,SICKO MODE,-,48,6,48,2020-04-26,9,2020-05-03
92,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,37,22,,,,
93,down,Ghali,Habibi,87,87,2,,,,
94,-,Will Smith,Just the Two of Us,-,94,2,,,,
95,-,Cosculluela & Anuel AA,23,-,94,2,,,,
96,down,Drake,Passionfruit,77,38,70,,,,
97,down,Wiz Khalifa,Roll Up,82,65,72,,,,
98,down,O.T. Genasis,CoCo,89,65,69,,,,
99,down,Will Smith,Gettin' Jiggy Wit It,90,41,65,,,,
100,-,Eminem,Space Bound,-,79,1,,,,
