Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,196,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,213,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,214,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,3,212,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,212,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,209,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,208,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,214,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,5,69,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,212,,,,
11,up,Flo Rida,Whistle,11,9,214,,,,
12,up,Wiz Khalifa,Black and Yellow,12,10,211,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,214,,,,
14,up,Flo Rida,My House,14,11,212,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,214,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,15,212,,,,
17,up,Macklemore,And We Danced (feat. Ziggy Stardust),17,16,212,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,17,212,,,,
19,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,18,214,,,,
20,up,Wiz Khalifa,No Sleep,20,19,214,,,,
21,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,20,204,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,211,,,,
23,up,Flo Rida,I Cry,24,22,213,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,13,140,26,2019-10-06,26,2019-10-06
25,up,Gaby,El Meneaito (Original Recording),26,22,157,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,13,24,,,,
27,up,Jack & Jack,Wild Life,35,25,125,,,,
28,down,WOS,ARRANCÁRMELO,22,1,58,,,,
29,up,Duki,CALL ME MAYBE,29,29,2,,,,
30,-,Garrett Merk,Youngins,-,30,1,,,,
31,down,Nicki Minaj,Big Difference,28,28,2,,,,
32,up,Scriptonite,Это любовь,37,32,2,,,,
33,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,26,175,,,,
34,-,Post Malone,Goodbyes (feat. Young Thug),-,34,9,10,2019-10-06,10,2019-10-06
