Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,197,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,215,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),4,3,213,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,213,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,210,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),7,6,209,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,214,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,5,70,,,,
9,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,215,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,213,,,,
11,up,Flo Rida,Whistle,11,9,215,,,,
12,up,Wiz Khalifa,Black and Yellow,12,10,212,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,215,,,,
14,up,Flo Rida,My House,14,11,213,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,215,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,13,25,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,15,213,,,,
18,down,Macklemore,And We Danced (feat. Ziggy Stardust),17,16,213,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,17,213,,,,
20,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,18,215,,,,
21,down,Wiz Khalifa,No Sleep,20,19,215,,,,
22,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,20,205,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,212,,,,
24,down,Flo Rida,I Cry,23,22,214,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,13,141,26,2019-10-06,26,2019-10-06
26,down,Gaby,El Meneaito (Original Recording),25,22,158,,,,
27,up,Jack & Jack,Wild Life,27,25,126,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,26,176,,,,
29,-,Mac Miller,Donald Trump,-,29,1,,,,
30,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,27,4,,,,
