Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,13,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,13,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,13,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,13,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,3,13,,,,
6,up,Eminem,Without Me,6,4,13,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,13,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,13,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,6,12,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,13,,,,
11,up,Flo Rida,Whistle,18,9,13,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),21,8,13,36,2020-02-16,36,2020-02-16
13,up,50 Cent,In Da Club,23,13,13,,,,
14,down,Iggy Azalea,Fancy (feat. Charli XCX),11,9,4,,,,
15,down,The Black Eyed Peas,Where Is the Love?,12,11,13,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,13,4,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,6,13,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,13,,,,
19,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,14,13,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),19,6,13,,,,
21,down,Eminem,Stan (feat. Dido),20,12,13,,,,
22,up,Eminem,The Real Slim Shady,36,15,13,,,,
23,down,Wiz Khalifa,Black and Yellow,22,10,13,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,19,12,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),16,13,13,,,,
26,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,13,,,,
27,down,Porta,La Bella y la Bestia (Con Norykko),26,23,13,,,,
28,down,Drake,Hotline Bling,27,4,3,,,,
29,down,Fugees,Killing Me Softly With His Song,28,22,13,,,,
30,down,Flo Rida,My House,29,11,13,,,,
31,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,13,,,,
32,down,Desiigner,Panda,31,20,13,,,,
33,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,13,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,13,,,,
35,down,House of Pain,Jump Around,34,19,13,,,,
36,down,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,12,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,33,13,,,,
38,down,MC Hammer,U Can'T Touch This,37,26,13,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),39,24,13,,,,
40,up,Eminem,When I'm Gone,46,27,13,,,,
41,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,13,11,,,,
42,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,18,13,,,,
43,-,Mick Jenkins,Carefree,-,43,1,,,,
44,down,Wiz Khalifa,No Sleep,41,19,13,,,,
45,down,ニッキー・ミナージュ,Starships,42,1,13,,,,
46,down,Eminem,Not Afraid,43,15,13,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,13,,,,
48,down,Drake,In My Feelings,45,27,13,,,,
49,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,20,11,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),48,39,10,,,,
51,up,Eminem,My Name Is,62,36,13,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,13,,,,
53,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,26,13,,,,
54,down,Flo Rida,I Cry,52,22,13,,,,
55,down,Drake,Too Good (feat. Rihanna),53,33,3,,,,
56,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],54,31,13,,,,
57,down,Drake,God's Plan,55,47,13,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,23,13,,,,
59,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),56,37,13,,,,
60,down,Gaby,El Meneaito (Original Recording),58,22,13,,,,
61,down,Mr. Probz,Waves,59,38,11,,,,
62,down,Jack & Jack,Wild Life,60,25,13,,,,
63,up,Drake,Passionfruit,63,38,4,,,,
64,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",61,40,13,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,27,13,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),88,43,13,,,,
67,up,Paulo Londra,Dímelo,89,43,13,,,,
68,up,Sara Hebe,El Marginal,90,46,11,,,,
69,up,Fetty Wap,Trap Queen,97,61,12,,,,
70,up,OutKast,Roses,100,62,11,,,,
71,-,Iggy Azalea,Work,-,33,3,,,,
72,-,O.T. Genasis,CoCo,-,65,8,,,,
73,-,Wiz Khalifa,Roll Up,-,65,8,,,,
74,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,9,,,,
75,down,Machine Gun Kelly & Camila Cabello,Bad Things,49,44,13,,,,
76,-,Will Smith,Gettin' Jiggy Wit It,-,41,5,,,,
77,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,77,1,,,,
78,-,Elud,Nada,-,78,1,,,,
79,up,Post Malone,Circles,92,27,6,2,2019-10-06,2,2019-10-06
80,-,Piter-G,Sin Miedo,-,80,1,,,,
81,-,Mesita,Dubai,-,81,1,,,,
82,up,Fort Minor,Remember the Name (feat. Styles of Beyond),83,57,2,,,,
83,up,Megan Thee Stallion,B.I.T.C.H.,91,83,2,79,2020-02-02,79,2020-02-02
84,-,Maestro Fresh-Wes,Jurassic Park (Instrumental),-,84,1,,,,
85,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,36,7,,,,
86,-,The Notorious B.I.G.,Hypnotize,-,67,1,,,,
87,-,Wilo D New,Menea Tu Chapa,-,28,3,,,,
88,-,Flo Rida,Low (feat. T-Pain),-,27,3,,,,
89,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",96,81,4,,,,
90,-,WOS,CANGURO,-,32,8,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,91,1,,,,
92,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,51,4,60,2020-01-05,24,2020-02-02
93,down,Yung Nazty,I F*****g Love You,75,75,2,,,,
94,down,Ciscero,"Good To Know (feat. Masego, Kp & Ambriia)",76,76,2,,,,
95,down,Loyle Carner,No Worries (feat. Rebel Kleff & Jehst),77,77,2,,,,
96,-,Eminem,Stepdad,-,96,1,96,2020-01-26,96,2020-01-26
97,-,Y2K & bbno$,Lalala,-,71,2,11,2019-10-06,11,2019-10-06
98,-,WOS,MELÓN VINO,-,43,1,,,,
99,-,Bojack,Outro,-,99,1,,,,
100,-,Rae Sremmurd,No Type,-,72,2,,,,
