Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,176,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,189,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,190,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,188,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,188,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,185,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,184,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,190,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,188,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,5,52,,,,
11,up,Flo Rida,Whistle,13,9,190,,,,
12,up,Wiz Khalifa,Black and Yellow,14,10,189,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",15,11,190,,,,
14,down,WOS,ARRANCÁRMELO,10,1,35,,,,
15,up,Flo Rida,My House,16,11,188,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,13,190,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,15,188,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,16,188,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,17,188,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,18,190,,,,
21,up,Wiz Khalifa,No Sleep,22,19,190,,,,
22,up,Gaby,El Meneaito (Original Recording),27,22,135,,,,
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,20,180,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,19,187,,,,
25,up,Flo Rida,I Cry,25,22,189,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,13,118,26,2019-10-06,26,2019-10-06
27,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",11,3,7,,,,
28,-,Rkomi & Ernia,10 RAGAZZE,-,28,1,,,,
29,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,29,1,,,,
30,-,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),-,30,1,,,,
31,-,Duki & Dicc,Ferrari,-,31,1,,,,
32,-,Travis Scott,goosebumps,-,27,13,89,2020-04-26,18,2020-05-03
