Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,0,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,0,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,0,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,0,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,3,0,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,3,0,,,,
7,down,Eminem,Without Me,6,4,0,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,0,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,0,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,6,0,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,5,0,,,,
12,up,Flo Rida,Whistle,12,9,0,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,13,0,,,,
14,up,The Black Eyed Peas,Where Is the Love?,14,11,0,,,,
15,-,Nicki Minaj,Starships,-,13,0,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),15,13,0,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,0,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,14,0,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,0,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),19,6,0,,,,
21,down,Eminem,Stan (feat. Dido),20,12,0,,,,
22,up,50 Cent,In Da Club,22,13,0,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),9,8,0,36,2020-02-16,36,2020-02-16
24,up,Wiz Khalifa,Black and Yellow,24,10,0,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,0,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),49,23,0,,,,
27,down,Fugees,Killing Me Softly With His Song,26,22,0,,,,
28,down,Flo Rida,My House,27,11,0,,,,
29,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,13,0,,,,
30,up,Desiigner,Panda,55,20,0,,,,
31,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),30,28,0,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,15,0,,,,
33,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,33,0,,,,
34,down,House of Pain,Jump Around,32,19,0,,,,
35,down,Macklemore,And We Danced (feat. Ziggy Stardust),33,16,0,,,,
36,down,Eminem,The Real Slim Shady,23,15,0,,,,
37,-,NICKI NICOLE,F*****g Diablo,-,37,0,,,,
38,up,Duki,Goteo,38,18,0,,,,
39,down,Duki & Khea,She Don't Give a Fo (feat. Khea),34,27,0,,,,
40,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,40,0,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,33,0,,,,
42,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,18,0,,,,
43,down,Wiz Khalifa,No Sleep,40,19,0,,,,
44,down,ニッキー・ミナージュ,Starships,42,1,0,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,13,0,26,2019-10-06,26,2019-10-06
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,17,0,,,,
47,up,Eminem,Not Afraid,47,15,0,,,,
48,down,MC Hammer,U Can'T Touch This,35,26,0,,,,
49,down,Drake,In My Feelings,45,27,0,,,,
50,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,23,0,,,,
51,down,Gaby,El Meneaito (Original Recording),41,22,0,,,,
52,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,20,0,,,,
53,down,Eminem,When I'm Gone,29,27,0,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,19,0,,,,
55,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),37,37,0,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,26,0,,,,
57,down,Flo Rida,I Cry,53,22,0,,,,
58,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],69,31,0,,,,
59,down,Mr. Probz,Waves,54,38,0,,,,
60,down,Jack & Jack,Wild Life,56,25,0,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,27,0,,,,
62,down,B.o.B,Nothin' On You (feat. Bruno Mars),60,43,0,,,,
63,up,Paulo Londra,Dímelo,71,43,0,,,,
64,up,Fetty Wap,Trap Queen,64,61,0,,,,
65,up,OutKast,Roses,66,62,0,,,,
66,up,Sara Hebe,El Marginal,67,46,0,,,,
67,down,Eminem,My Name Is,48,36,0,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),65,24,0,,,,
69,-,Post Malone,Goodbyes (feat. Young Thug),-,34,0,10,2019-10-06,10,2019-10-06
70,up,O.T. Genasis,CoCo,72,65,0,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,82,71,0,35,2019-10-06,2,2019-10-13
72,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",75,72,0,,,,
73,down,Post Malone,Better Now,63,57,0,,,,
74,-,Mike Posner & Talib Kweli,Legacy,-,74,0,,,,
75,-,Mike Posner,Nothing is Wrong,-,75,0,,,,
76,-,Lil Tecca,Love Me,-,76,0,,,,
77,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,13,0,,,,
78,-,Shade,La hit dell'estate,-,78,0,,,,
79,-,Lo Stato Sociale,DJ di m**** (feat. Arisa & M¥SS KETA),-,79,0,,,,
80,down,Wiz Khalifa,Roll Up,73,65,0,,,,
81,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,71,0,,,,
82,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",62,62,0,,,,
83,-,john c,C90,-,82,0,,,,
84,-,Bizarrap & Pekeño 77,"Pekeño 77: Bzrp Music Sessions, Vol. 5",-,84,0,,,,
85,-,Lil Playdough,Rise and Shine (Kylie Jenner),-,85,0,,,,
86,down,Eminem,Sing for the Moment,57,13,0,,,,
87,up,Pop Smoke,Dior,87,87,0,100,2020-02-23,46,2020-07-12
88,up,Bejo,Mentecato (feat. Cookin Soul),88,88,0,,,,
89,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,44,0,,,,
90,down,エミネム,Headlights (feat. Nate Ruess),79,79,0,,,,
91,down,Will Smith,Gettin' Jiggy Wit It,80,41,0,,,,
92,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",81,81,0,,,,
93,-,WOS,PURPURA,-,66,0,,,,
94,-,Post Malone,Wow.,-,93,0,,,,
95,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",94,60,0,,,,
96,down,2Pac,Ambitionz Az a Ridah,89,65,0,,,,
97,down,Y2K & bbno$,Lalala,92,71,0,11,2019-10-06,11,2019-10-06
98,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),91,91,0,,,,
99,-,Bizarrap & Mesita,"Mesita: Bzrp Music Sessions, Vol. 12",-,99,0,,,,
100,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,47,0,,,,
