Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,73,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,73,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,72,,,,
4,up,Drake,Hotline Bling,10,4,57,,,,
5,up,Eminem,Without Me,7,4,73,,,,
6,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,73,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,3,71,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,73,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,73,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),13,8,73,36,2020-02-16,36,2020-02-16
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,70,,,,
12,down,Flo Rida,Whistle,11,9,73,,,,
13,up,Eminem,Stan (feat. Dido),17,12,73,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,64,,,,
15,up,The Black Eyed Peas,Where Is the Love?,20,11,73,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,73,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,73,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,14,73,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),18,13,73,,,,
20,down,Eminem,The Real Slim Shady,19,15,73,,,,
21,up,50 Cent,In Da Club,21,13,73,,,,
22,up,Wiz Khalifa,Black and Yellow,22,10,72,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),23,19,72,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,73,,,,
25,up,Porta,La Bella y la Bestia (Con Norykko),26,23,73,,,,
26,up,Flo Rida,My House,27,11,71,,,,
27,up,Fugees,Killing Me Softly With His Song,28,22,71,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,13,73,,,,
29,up,House of Pain,Jump Around,31,19,73,,,,
30,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,73,,,,
31,up,50 Cent,Candy Shop (feat. Olivia),44,24,18,,,,
32,down,Desiigner,Panda,30,20,72,,,,
33,up,Iggy Azalea,Work,70,33,5,,,,
34,down,Macklemore,And We Danced (feat. Ziggy Stardust),33,16,71,,,,
35,up,Azealia Banks,212 (feat. Lazy Jay),71,35,2,,,,
36,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,24,73,,,,
37,down,Eminem,When I'm Gone,35,27,73,,,,
38,up,Kanye West,Stronger,74,38,2,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,13,71,,,,
40,down,MC Hammer,U Can'T Touch This,38,26,72,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,33,73,,,,
42,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,18,73,,,,
43,down,Wiz Khalifa,No Sleep,40,19,73,,,,
44,up,ニッキー・ミナージュ,Starships,49,1,73,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,17,71,,,,
46,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,20,65,,,,
47,down,Drake,In My Feelings,43,27,71,,,,
48,down,Eminem,My Name Is,45,36,72,,,,
49,down,Machine Gun Kelly & Camila Cabello,Bad Things,47,44,68,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,62,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,23,73,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,19,70,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),46,39,65,,,,
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,26,71,,,,
55,down,Flo Rida,I Cry,50,22,72,,,,
56,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],52,31,72,,,,
57,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),53,37,72,,,,
58,down,Jack & Jack,Wild Life,54,25,72,,,,
59,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",55,40,72,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,27,71,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,13,64,26,2019-10-06,26,2019-10-06
62,down,Paulo Londra,Dímelo,58,43,70,,,,
63,up,Beastie Boys,Fight for Your Right,78,47,11,,,,
64,down,Kendrick Lamar,HUMBLE.,61,49,23,,,,
65,down,B.o.B,Nothin' On You (feat. Bruno Mars),62,43,70,,,,
66,down,Sara Hebe,El Marginal,63,46,66,,,,
67,down,OutKast,Roses,64,62,67,,,,
68,down,Drake,Passionfruit,65,38,61,,,,
69,down,Wiz Khalifa,Roll Up,67,65,63,,,,
70,down,O.T. Genasis,CoCo,68,65,60,,,,
71,up,Will Smith,Gettin' Jiggy Wit It,75,41,56,,,,
72,down,Fetty Wap,Trap Queen,66,61,69,,,,
73,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],73,44,20,,,,
74,up,Wilo D New,Menea Tu Chapa,79,28,49,,,,
75,up,Rae Sremmurd,No Type,80,72,38,,,,
76,up,50 Cent,P.I.M.P.,81,46,39,,,,
77,up,French Montana,Unforgettable (feat. Swae Lee),82,57,29,,,,
78,up,Monsta,Holdin' On (Skrillex & Nero Remix),86,77,28,,,,
79,up,Wiz Khalifa,"Work Hard, Play Hard",87,68,24,,,,
80,up,B.o.B,So Good,89,79,21,,,,
81,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),99,57,27,,,,
82,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,47,24,,,,
83,-,Eminem,Sing for the Moment,-,13,14,,,,
84,-,Trey Christie,Matcha,-,84,1,,,,
85,-,Vanilla Ice,Ice Ice Baby,-,30,13,,,,
86,-,Travis Scott & HVME,Goosebumps (Remix),-,86,1,82,2021-02-14,44,2021-04-11
87,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,37,15,,,,
88,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,87,6,,,,
89,-,Masked Wolf,Astronaut In The Ocean,-,77,1,60,2021-02-07,6,2021-04-04
90,down,24kGoldn,Mood (feat. iann dior),77,48,20,33,2020-08-23,1,2020-10-11
91,-,Kanye West,Black Skinhead,-,41,6,,,,
92,down,Gaby,El Meneaito (Original Recording),76,22,72,,,,
93,-,Lo' Pibitos,Sintonía (feat. Juan Pablo Rufino),-,93,2,,,,
94,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,90,3,87,2020-09-27,12,2020-10-04
95,-,Jeezy,My Reputation (feat. Demi Lovato & Lil Duval),-,91,3,,,,
96,-,Shelley FKA DRAM & Neil Young,Campfire,-,96,1,,,,
97,-,Drake,What’s Next,-,97,1,68,2021-03-07,4,2021-03-14
98,-,Alemán,Relojito,-,98,1,,,,
99,-,Kent Jones,Don't Mind,-,98,2,,,,
100,-,"Nanpa Básico, Gera MX & Charles Ans",No Se Sobrepase,-,100,1,,,,
