Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,2,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,2,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,2,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,2,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,2,,,,
6,up,Eminem,Without Me,6,4,2,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,3,2,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,2,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,2,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,2,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,2,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),46,6,2,,,,
13,down,Flo Rida,Whistle,11,9,2,,,,
14,down,The Black Eyed Peas,Where Is the Love?,13,11,2,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,6,2,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),17,13,2,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,2,,,,
18,up,Eminem,Stan (feat. Dido),18,12,2,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,2,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),15,8,2,36,2020-02-16,36,2020-02-16
21,down,Wiz Khalifa,Black and Yellow,20,10,2,,,,
22,down,50 Cent,In Da Club,21,13,2,,,,
23,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,11,2,,,,
24,up,Porta,La Bella y la Bestia (Con Norykko),24,23,2,,,,
25,up,Fugees,Killing Me Softly With His Song,25,22,2,,,,
26,up,Flo Rida,My House,27,11,2,,,,
27,down,Desiigner,Panda,23,20,2,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,13,2,,,,
29,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),29,28,2,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,15,2,,,,
31,up,House of Pain,Jump Around,31,19,2,,,,
32,-,DJ Kurd Delan,Stand By Me Remix,-,32,1,,,,
33,-,Kanye West,Only One (feat. Paul McCartney),-,19,1,,,,
34,down,Duki & Khea,She Don't Give a Fo (feat. Khea),33,27,2,,,,
35,down,Eminem,The Real Slim Shady,26,15,2,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,33,2,,,,
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,24,2,,,,
38,up,Mr. Probz,Waves,47,38,2,,,,
39,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,18,2,,,,
40,down,Wiz Khalifa,No Sleep,38,19,2,,,,
41,down,MC Hammer,U Can'T Touch This,32,26,2,,,,
42,down,ニッキー・ミナージュ,Starships,39,1,2,,,,
43,-,Nicki Minaj,Starships,-,13,1,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,17,2,,,,
45,down,Drake,In My Feelings,42,27,2,,,,
46,-,50 Cent,P.I.M.P.,-,46,1,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),44,39,2,,,,
48,down,Machine Gun Kelly & Camila Cabello,Bad Things,45,44,2,,,,
49,up,Eminem,Not Afraid,78,15,2,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,19,2,,,,
51,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,26,2,,,,
52,down,Flo Rida,I Cry,51,22,2,,,,
53,down,Eminem,When I'm Gone,34,27,2,,,,
54,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],52,31,2,,,,
55,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,55,1,,,,
56,up,Drake,God's Plan,71,47,2,,,,
57,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),53,37,2,,,,
58,down,Gaby,El Meneaito (Original Recording),54,22,2,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,23,2,,,,
60,up,NICKI NICOLE,Años Luz,94,60,2,,,,
61,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,13,1,,,,
62,down,Jack & Jack,Wild Life,55,25,2,,,,
63,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",56,40,2,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,27,2,,,,
65,down,Sara Hebe,El Marginal,63,46,2,,,,
66,down,NICKI NICOLE,Wapo Traketero,64,30,2,,,,
67,down,Eminem,My Name Is,43,36,2,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),59,43,2,,,,
69,down,Paulo Londra,Dímelo,60,43,2,,,,
70,up,Rae Sremmurd,This Could Be Us,70,70,2,,,,
71,-,Beastie Boys,Sabotage,-,71,1,,,,
72,-,"Bhavi, Paco Amoroso & Halpe",Glitter,-,72,1,,,,
73,-,Berner,20 Joints,-,73,1,,,,
74,-,Jay Critch,Don't @ Me,-,74,1,,,,
75,-,Not Rappers,Riley Reid (feat. Witte),-,75,1,,,,
76,-,Roddy Ricch,Start wit Me (feat. Gunna),-,76,1,91,2019-12-08,59,2019-12-29
77,-,Mooqee,Supacat Police (feat. FERAL is KINKY) [Mixed],-,77,1,,,,
78,-,El Michels Affair,Shimmy Shimmy Ya,-,78,1,,,,
79,down,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",65,65,2,,,,
80,-,Joaqui Mc,Perdón Mamá por Mi Vida Loca,-,80,1,,,,
81,-,Rae Sremmurd,No Type,-,72,1,,,,
82,-,Joaqui Mc,Llámalo Como Quieras,-,82,1,,,,
83,down,Fetty Wap,Trap Queen,61,61,2,,,,
84,down,OutKast,Roses,62,62,2,,,,
85,up,Duki,Te Traje Flores,89,85,2,,,,
86,-,WE$T DUBAI,Wow,-,83,1,,,,
87,-,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",-,84,1,,,,
88,-,Santoz,Sapo (feat. Duki),-,85,1,,,,
89,-,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado B",-,86,1,,,,
90,-,Luck Ra,Cuanto Vale (feat. Tobi),-,87,1,,,,
91,-,Orgânico & SóCiro,"Xavequin (feat. San Joe, Olivia, SóCiro & Rap Box)",-,88,1,,,,
92,down,Iggy Azalea & Alice Chater,Lola,80,80,2,90,2019-11-10,90,2019-11-10
93,up,Post Malone,Circles,100,27,2,2,2019-10-06,2,2019-10-06
94,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,36,1,,,,
95,down,Redman,Can't Wait (Extended Version),74,74,2,,,,
96,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,71,1,,,,
97,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,83,1,,,,
98,down,The Black Eyed Peas,Pump It,57,44,2,,,,
99,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,99,1,,,,
100,-,Cardi B & Bruno Mars,Please Me,-,100,1,,,,
