Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,123,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,135,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,134,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,134,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,133,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,3,133,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,95,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,133,,,,
9,down,Eminem,Without Me,6,4,134,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,133,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,6,131,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,124,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),12,8,134,36,2020-02-16,36,2020-02-16
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,135,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,135,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),19,13,130,,,,
17,up,50 Cent,In Da Club,18,13,134,,,,
18,up,Flo Rida,Whistle,20,9,135,,,,
19,up,Wiz Khalifa,Black and Yellow,22,10,134,,,,
20,up,Kanye West,Only One (feat. Paul McCartney),23,19,132,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,11,135,,,,
22,down,Eminem,Stan (feat. Dido),15,12,134,,,,
23,up,Porta,La Bella y la Bestia (Con Norykko),25,23,133,,,,
24,up,Drake,Hotline Bling,26,4,117,,,,
25,up,Flo Rida,My House,27,11,133,,,,
26,up,Fugees,Killing Me Softly With His Song,28,22,127,,,,
27,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,22,1,,,,
28,down,Eminem,The Real Slim Shady,21,15,134,,,,
29,up,Desiigner,Panda,29,20,132,,,,
30,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,135,,,,
31,up,House of Pain,Jump Around,31,19,133,,,,
32,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,133,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,133,,,,
34,up,Macklemore,And We Danced (feat. Ziggy Stardust),36,16,133,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,10,56,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,13,132,,,,
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),39,24,134,,,,
38,up,MC Hammer,U Can'T Touch This,38,26,133,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,33,133,,,,
40,down,50 Cent,Candy Shop (feat. Olivia),34,24,79,,,,
41,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,18,135,,,,
42,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,130,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,133,,,,
44,up,Wiz Khalifa,No Sleep,45,19,135,,,,
45,up,ニッキー・ミナージュ,Starships,46,1,133,,,,
46,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,20,125,,,,
47,down,Eminem,When I'm Gone,41,27,134,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),48,39,123,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,132,,,,
50,up,Machine Gun Kelly & Camila Cabello,Bad Things,56,44,128,,,,
51,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,26,131,,,,
52,up,Flo Rida,I Cry,52,22,134,,,,
53,down,Eminem,My Name Is,49,36,133,,,,
54,up,Drake,God's Plan,54,47,125,,,,
55,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],53,31,130,,,,
56,down,Drake,In My Feelings,35,27,131,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,13,92,26,2019-10-06,26,2019-10-06
58,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,58,1,,,,
59,-,Sangiovanni & Aitana,mariposas,-,59,1,,,,
60,-,A$AP Mob,"Telephone Calls (feat. A$AP Rocky, Tyler, the Creator, Playboi Carti & Yung Gleesh)",-,60,1,,,,
61,-,Trueno,DANCE CRIP,-,17,19,,,,
62,down,Nitro MC,Nitro Haze,42,42,2,,,,
63,-,Gaby,El Meneaito (Original Recording),-,22,102,,,,
64,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,37,97,,,,
