Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,166,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,179,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,180,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,178,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,178,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,175,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,174,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,5,42,,,,
9,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,180,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,8,178,,,,
11,down,Flo Rida,Whistle,9,9,180,,,,
12,up,WOS,ARRANCÁRMELO,13,1,26,,,,
13,down,Wiz Khalifa,Black and Yellow,11,10,179,,,,
14,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,11,180,,,,
15,down,Flo Rida,My House,14,11,178,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,180,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,15,178,,,,
18,down,Macklemore,And We Danced (feat. Ziggy Stardust),17,16,178,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,17,178,,,,
20,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,18,180,,,,
21,down,Wiz Khalifa,No Sleep,20,19,180,,,,
22,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,20,170,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,177,,,,
24,down,Flo Rida,I Cry,23,22,179,,,,
25,-,Canserbero,CANpesino,-,25,1,,,,
26,-,Fumez The Engineer & t.scam,T.Scam X Fumez the Engineer - Plugged In,-,26,1,,,,
27,-,Canserbero,Na,-,27,1,,,,
28,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,25,8,,,,
29,down,Gaby,El Meneaito (Original Recording),24,22,125,,,,
30,-,NICKI NICOLE,Wapo Traketero,-,30,7,,,,
31,-,Paulette Winley & Tanya Winley,Rhymin' & Rappin',-,31,1,,,,
32,-,Liana Malva & Canserbero,Te quiero (feat. Liana Malva),-,32,1,,,,
33,-,Canserbero,Querer Querernos,-,33,1,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,13,109,26,2019-10-06,26,2019-10-06
35,down,Eddy Lover,No Debiste Volver,30,30,2,,,,
36,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,36,12,,,,
37,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,37,1,,,,
38,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,24,15,69,2021-01-03,62,2021-01-24
