Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,153,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,167,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,166,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,166,,,,
5,down,ニッキー・ミナージュ,Starships,1,1,165,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,3,165,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,3,165,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),9,6,127,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,165,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,162,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,163,,,,
12,down,Eminem,Without Me,8,4,166,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,5,165,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,10,88,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,5,29,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),17,9,156,,,,
17,up,WOS,ARRANCÁRMELO,22,1,13,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,167,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,8,167,,,,
20,up,50 Cent,In Da Club,26,13,166,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),24,13,162,,,,
22,up,Flo Rida,Whistle,25,9,167,,,,
23,up,Wiz Khalifa,Black and Yellow,28,10,166,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),29,19,164,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,11,167,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),31,23,165,,,,
27,up,Drake,Hotline Bling,32,4,149,,,,
28,up,Flo Rida,My House,33,11,165,,,,
29,up,Fugees,Killing Me Softly With His Song,34,22,150,,,,
30,up,Desiigner,Panda,35,20,164,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,13,167,,,,
32,up,House of Pain,Jump Around,37,19,165,,,,
33,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),38,28,165,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,15,165,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),14,8,166,36,2020-02-16,36,2020-02-16
36,up,Macklemore,And We Danced (feat. Ziggy Stardust),42,16,165,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),40,24,111,,,,
38,up,MC Hammer,U Can'T Touch This,41,26,165,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,24,166,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,13,164,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,33,165,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,17,165,,,,
43,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),49,18,167,,,,
44,up,Wiz Khalifa,No Sleep,50,19,167,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,19,164,,,,
46,down,Eminem,Stan (feat. Dido),23,12,166,,,,
47,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),51,20,157,,,,
48,up,Drake,In My Feelings,52,27,163,,,,
49,down,Eminem,The Real Slim Shady,27,15,166,,,,
50,up,Machine Gun Kelly & Camila Cabello,Bad Things,55,44,160,,,,
51,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,26,163,,,,
52,down,Nicki Minaj,Starships,15,13,87,,,,
53,down,Nicki Minaj,Super Bass,18,18,21,,,,
54,up,Drake,God's Plan,58,47,153,,,,
55,up,Flo Rida,I Cry,59,22,166,,,,
56,down,Eminem,When I'm Gone,48,27,166,,,,
57,down,Eminem,My Name Is,53,36,165,,,,
58,-,Eddy RD,Olle Mami (feat. Los Jevitos & chichilo no forse),-,58,1,,,,
59,-,Eddy RD,Si Me Ves Llorando (feat. Mateo & Luimy),-,59,1,,,,
60,-,Ice Spice,In Ha Mood,-,29,1,,,,
61,-,DJ ALEX & ECKO,ME VOY  E9,-,61,1,,,,
62,-,Trueno & JID,LO TENGO,-,62,1,,,,
63,-,Ice Spice,Bikini Bottom,-,63,1,,,,
64,-,Ice Spice,Munch (Feelin’ U),-,26,1,,,,
65,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,158,,,,
66,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,26,1,,,,
67,-,Coi Leray,Players,-,67,1,,,,
68,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,64,1,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,13,100,26,2019-10-06,26,2019-10-06
