Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,77,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,88,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,88,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,87,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,88,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,86,,,,
7,up,Eminem,Without Me,10,4,88,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,6,50,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,88,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,84,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,88,,,,
12,up,Flo Rida,Whistle,13,9,88,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,6,85,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),14,8,88,36,2020-02-16,36,2020-02-16
15,up,Iggy Azalea,Fancy (feat. Charli XCX),16,9,79,,,,
16,up,The Black Eyed Peas,Where Is the Love?,17,11,88,,,,
17,up,Eminem,Not Afraid,18,15,51,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),23,13,88,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,88,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,8,88,,,,
21,up,Eminem,Stan (feat. Dido),21,12,88,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,14,88,,,,
23,up,Eminem,The Real Slim Shady,25,15,88,,,,
24,up,50 Cent,In Da Club,24,13,88,,,,
25,up,Wiz Khalifa,Black and Yellow,26,10,87,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),27,19,87,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,11,88,,,,
28,up,Porta,La Bella y la Bestia (Con Norykko),29,23,88,,,,
29,up,Drake,Hotline Bling,30,4,72,,,,
30,up,Flo Rida,My House,31,11,86,,,,
31,up,Fugees,Killing Me Softly With His Song,32,22,86,,,,
32,up,Desiigner,Panda,33,20,87,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,13,88,,,,
34,up,House of Pain,Jump Around,35,19,88,,,,
35,-,Camin,Tus Celos,-,35,1,,,,
36,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),36,28,88,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,86,,,,
38,-,Nicki Minaj,Starships,-,13,47,,,,
39,up,50 Cent,Candy Shop (feat. Olivia),46,24,33,,,,
40,down,Macklemore,And We Danced (feat. Ziggy Stardust),39,16,86,,,,
41,up,MC Hammer,U Can'T Touch This,41,26,87,,,,
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,24,88,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,33,88,,,,
44,down,Eminem,When I'm Gone,43,27,88,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,13,86,,,,
46,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,18,88,,,,
47,up,Wiz Khalifa,No Sleep,47,19,88,,,,
48,up,ニッキー・ミナージュ,Starships,48,1,88,,,,
49,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,17,86,,,,
50,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),51,20,80,,,,
51,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],57,44,34,,,,
52,up,Drake,In My Feelings,52,27,86,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),53,39,80,,,,
54,up,Eminem,My Name Is,54,36,87,,,,
55,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,10,12,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,19,85,,,,
57,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,23,88,,,,
58,up,Machine Gun Kelly & Camila Cabello,Bad Things,58,44,83,,,,
59,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",59,26,86,,,,
60,up,Flo Rida,I Cry,60,22,87,,,,
61,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],61,31,87,,,,
62,up,Gaby,El Meneaito (Original Recording),62,22,87,,,,
63,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,37,87,,,,
64,up,Jack & Jack,Wild Life,64,25,87,,,,
65,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",65,40,87,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,27,86,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,13,79,26,2019-10-06,26,2019-10-06
68,up,Paulo Londra,Dímelo,68,43,85,,,,
69,down,Kendrick Lamar,HUMBLE.,49,49,38,,,,
70,up,Beastie Boys,Fight for Your Right,79,47,26,,,,
71,down,B.o.B,Nothin' On You (feat. Bruno Mars),69,43,85,,,,
72,down,Sara Hebe,El Marginal,70,46,81,,,,
73,down,Fetty Wap,Trap Queen,71,61,84,,,,
74,down,OutKast,Roses,72,62,82,,,,
75,down,Drake,Passionfruit,73,38,76,,,,
76,down,Wiz Khalifa,Roll Up,74,65,78,,,,
77,down,O.T. Genasis,CoCo,76,65,75,,,,
78,down,Will Smith,Gettin' Jiggy Wit It,77,41,71,,,,
79,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),75,37,28,,,,
80,up,"Tyler, The Creator",HOT WIND BLOWS,92,80,2,,,,
81,-,MadeinTYO,Skateboard P (feat. Big Sean),-,81,1,,,,
82,-,Snow Tha Product,Qué Oso,-,82,1,,,,
83,-,Andiex,"Salmo 23-4 (feat. Pother, El Yainis, T.O.T & Jeyson) [Remix]",-,83,1,,,,
84,-,Azealia Banks,Fuck Him All Night,-,84,1,,,,
85,-,Ognvndo,El Menol,-,85,1,,,,
86,down,Eminem,Space Bound,81,79,7,,,,
87,-,Kurtis Blow,The Breaks,-,59,2,,,,
88,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],86,47,37,,,,
89,up,Wilo D New,Menea Tu Chapa,90,28,62,,,,
90,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,36,10,,,,
91,-,Travis Scott & HVME,Goosebumps (Remix),-,86,4,82,2021-02-14,44,2021-04-11
92,down,Iggy Azalea,I Am The Stripclub,80,80,2,,,,
93,down,Gonem Beats,Trapesista,38,38,2,,,,
94,down,Ari Prado & Avi Buffalo,Engulfed in Glitter,85,85,2,,,,
95,-,Xzibit,Best of Things,-,95,1,,,,
96,-,Logic,Perfect,-,96,1,,,,
97,-,Wiz Khalifa,King of Everything,-,97,1,,,,
98,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],89,63,2,,,,
99,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,71,2,,,,
100,down,Flo Rida,Low (feat. T-Pain),91,27,56,,,,
