Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,26,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,26,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,26,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,26,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),8,3,24,,,,
6,up,Eminem,Without Me,7,4,26,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,24,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),6,5,26,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),13,6,23,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,17,,,,
11,up,Flo Rida,Whistle,12,9,26,,,,
12,up,The Black Eyed Peas,Where Is the Love?,15,11,26,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,26,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,26,,,,
15,-,Vannah,Young & Fly,-,15,1,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),19,6,26,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),11,8,26,36,2020-02-16,36,2020-02-16
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,26,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,14,26,,,,
20,up,Wiz Khalifa,Black and Yellow,23,10,26,,,,
21,up,50 Cent,In Da Club,24,13,26,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),25,19,25,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,11,26,,,,
24,up,Porta,La Bella y la Bestia (Con Norykko),27,23,26,,,,
25,up,Drake,Hotline Bling,29,4,10,,,,
26,up,Fugees,Killing Me Softly With His Song,30,22,26,,,,
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,13,26,,,,
28,up,Desiigner,Panda,32,20,26,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),17,13,26,,,,
30,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,26,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,26,,,,
32,down,Eminem,Stan (feat. Dido),20,12,26,,,,
33,up,House of Pain,Jump Around,35,19,26,,,,
34,up,Macklemore,And We Danced (feat. Ziggy Stardust),36,16,25,,,,
35,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,35,1,65,2020-04-26,1,2020-05-03
36,down,Eminem,The Real Slim Shady,22,15,26,,,,
37,up,MC Hammer,U Can'T Touch This,40,26,26,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,26,,,,
39,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,24,26,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,13,18,26,2019-10-06,26,2019-10-06
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,13,24,,,,
42,down,Flo Rida,My House,28,11,26,,,,
43,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,18,26,,,,
44,-,Travis Scott,goosebumps,-,27,2,89,2020-04-26,18,2020-05-03
45,down,Wiz Khalifa,No Sleep,44,19,26,,,,
46,down,ニッキー・ミナージュ,Starships,45,1,26,,,,
47,up,Post Malone,Circles,86,27,16,2,2019-10-06,2,2019-10-06
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,17,24,,,,
49,down,Eminem,Not Afraid,47,15,26,,,,
50,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,20,23,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),49,39,22,,,,
52,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,23,,,,
53,down,Machine Gun Kelly & Camila Cabello,Bad Things,51,44,23,,,,
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,26,25,,,,
55,down,Flo Rida,I Cry,53,22,25,,,,
56,down,Eminem,When I'm Gone,39,27,26,,,,
57,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,23,26,,,,
58,-,xhellboyx & Lonely Lover,Love,-,58,1,,,,
59,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,31,25,,,,
60,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,37,25,,,,
61,down,Gaby,El Meneaito (Original Recording),58,22,25,,,,
62,down,Mr. Probz,Waves,59,38,23,,,,
63,down,Jack & Jack,Wild Life,60,25,25,,,,
64,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",61,40,25,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,27,24,,,,
66,down,Paulo Londra,Dímelo,63,43,23,,,,
67,down,Sara Hebe,El Marginal,64,46,19,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),65,43,23,,,,
69,down,Drake,In My Feelings,42,27,26,,,,
70,down,Eminem,My Name Is,50,36,25,,,,
71,-,50 Cent,Best Friend,-,67,1,,,,
72,-,Michael Franti & Spearhead,Say Hey (I Love You) (feat. Cherine Anderson),-,72,1,,,,
73,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,73,1,,,,
74,-,Kurtis Blow,The Breaks,-,59,1,,,,
75,down,Fetty Wap,Trap Queen,67,61,22,,,,
76,up,Drake,God's Plan,79,47,25,,,,
77,down,OutKast,Roses,68,62,20,,,,
78,down,Drake,Passionfruit,69,38,14,,,,
79,up,Wiz Khalifa,Roll Up,82,65,17,,,,
80,up,Powfu,Death Bed (feat. beabadoobee),81,21,6,100,2020-03-01,7,2020-04-26
81,down,O.T. Genasis,CoCo,70,65,16,,,,
82,-,Duki,Fornai (feat. Orodembow),-,52,1,,,,
83,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,57,3,,,,
84,-,Duki,Goteo,-,18,12,,,,
85,-,Mase,Psycho!,-,85,1,,,,
86,-,D·JO,Feliz cumpleaños (Versión reguetón),-,86,1,,,,
87,down,Drake,Too Good (feat. Rihanna),54,33,9,,,,
88,-,Tyga & Ozuna,Ayy Macarena (Remix),-,88,1,,,,
89,-,Trippie Redd,Dark Knight Dummo (feat. Travis Scott),-,89,1,,,,
90,-,Public Enemy,Harder Than You Think,-,90,1,,,,
91,-,Flo Rida,Good Feeling,-,91,1,,,,
92,down,Trueno,Atrevido,88,29,2,,,,
93,-,Drake,Pain 1993 (feat. Playboi Carti),-,93,1,71,2020-05-03,18,2020-05-10
94,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,81,7,,,,
95,down,Will Smith,Gettin' Jiggy Wit It,71,41,13,,,,
96,down,Drake,Toosie Slide,80,34,5,65,2020-04-05,2,2020-04-26
97,-,Will Smith,Just the Two of Us,-,94,1,,,,
98,-,Engelwood,Crystal Dolphin,-,98,1,,,,
99,down,Wilo D New,Menea Tu Chapa,73,28,9,,,,
100,-,Arizona Zervas,ROXANNE,-,55,4,14,2019-11-24,4,2019-12-22
