Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,22,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,22,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,22,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,22,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,22,,,,
6,up,Eminem,Without Me,6,4,22,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,22,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,6,19,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),8,8,22,36,2020-02-16,36,2020-02-16
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,10,2,,,,
11,down,Iggy Azalea,Fancy (feat. Charli XCX),9,9,13,,,,
12,up,The Black Eyed Peas,Where Is the Love?,15,11,22,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,22,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),14,13,22,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,8,22,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),13,6,22,,,,
17,down,Eminem,Stan (feat. Dido),16,12,22,,,,
18,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,14,22,,,,
19,down,Flo Rida,Whistle,18,9,22,,,,
20,up,Eminem,The Real Slim Shady,22,15,22,,,,
21,up,Wiz Khalifa,Black and Yellow,23,10,22,,,,
22,down,50 Cent,In Da Club,21,13,22,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),24,19,21,,,,
24,up,Drake,Hotline Bling,34,4,6,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,22,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),26,23,22,,,,
27,down,Flo Rida,My House,20,11,22,,,,
28,down,Fugees,Killing Me Softly With His Song,27,22,22,,,,
29,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,13,22,,,,
30,down,Desiigner,Panda,29,20,22,,,,
31,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),30,28,22,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,15,22,,,,
33,down,House of Pain,Jump Around,32,19,22,,,,
34,up,Drake,Take Care (feat. Rihanna),38,32,6,,,,
35,down,Macklemore,And We Danced (feat. Ziggy Stardust),33,16,21,,,,
36,-,LOUTA,De Este Lado de la Foto,-,36,1,,,,
37,-,Kash Doll,Wake Up,-,37,1,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,33,22,,,,
39,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,24,22,,,,
40,down,MC Hammer,U Can'T Touch This,36,26,22,,,,
41,down,Eminem,When I'm Gone,39,27,22,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,13,20,,,,
43,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,18,22,,,,
44,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,21,,,,
45,down,Wiz Khalifa,No Sleep,42,19,22,,,,
46,up,ニッキー・ミナージュ,Starships,46,1,22,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,17,20,,,,
48,up,Eminem,Not Afraid,48,15,22,,,,
49,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,23,22,,,,
50,up,Drake,In My Feelings,50,27,22,,,,
51,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),59,20,19,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),98,39,18,,,,
53,-,Eminem,My Name Is,-,36,21,,,,
54,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,44,19,,,,
55,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,26,21,,,,
56,-,Flo Rida,I Cry,-,22,21,,,,
57,-,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),-,57,1,,,,
58,up,Kendrick Lamar & SZA,All the Stars,86,58,3,,,,
59,-,Drake,Too Good (feat. Rihanna),-,33,5,,,,
60,-,iMarkkeyz,Coronavirus,-,60,2,93,2020-03-22,93,2020-03-22
61,-,Nicki Minaj,Starships,-,13,8,,,,
62,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,21,,,,
63,-,Drake,God's Plan,-,47,21,,,,
64,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,37,21,,,,
65,-,Gaby,El Meneaito (Original Recording),-,22,21,,,,
66,-,Mr. Probz,Waves,-,38,19,,,,
67,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,67,1,,,,
68,-,Lil Mosey,Blueberry Faygo,-,68,1,,,,
69,down,Fastt Fantasma,Muay Thai,40,40,2,,,,
70,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,70,1,,,,
71,-,Aitch,Buss Down (feat. ZieZie),-,71,1,,,,
72,-,Drake,Toosie Slide,-,34,1,65,2020-04-05,2,2020-04-26
73,-,Ysy A,Desfilar Mis Penas,-,73,1,,,,
74,-,Kristoff Krane,Escape,-,74,1,,,,
75,-,Us3,I'll Be Right Back,-,75,1,,,,
76,-,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",-,76,1,,,,
77,-,Unknown Prophets,A Lil' Q&A,-,77,1,,,,
78,-,Murkemz,Moonwalk Through Customs,-,78,1,,,,
79,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,79,1,,,,
80,-,Andy Panda,It's Corona Time,-,80,1,,,,
81,-,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",-,81,1,,,,
82,-,Greyboy,Got to Be a Love (with Quantic & Sharon Jones) [Paul Nice Remix] [feat. Quantic & Sharon Jones],-,82,1,,,,
83,-,Smoke of Oldominion,Compress,-,83,1,,,,
84,-,Muerejoven,Kelly (feat. Dillom & Kaktov),-,84,1,,,,
85,-,Us3,Intoxicated,-,85,1,,,,
86,-,Redshield,Broken Down,-,86,1,,,,
87,-,Redshield,Intro,-,87,1,,,,
88,-,Quimico Ultra Mega,El Secuestro (feat. El Jincho),-,88,1,,,,
89,-,Powfu,Death Bed (feat. beabadoobee),-,21,2,100,2020-03-01,7,2020-04-26
90,-,RJD2,Welcome to New Radius,-,90,1,,,,
91,down,El Alfa & Lil Pump,Coronao Now,81,81,2,,,,
92,-,Post Malone,Better Now,-,57,5,,,,
93,-,Jack & Jack,Wild Life,-,25,21,,,,
94,-,Machine Gun Kelly,Candy (feat. Trippie Redd),-,94,1,,,,
95,down,WOS,CANGURO,57,32,12,,,,
96,down,HammAli & Navai,Прятки,70,70,2,,,,
97,-,The Black Eyed Peas,Pump It,-,44,3,,,,
98,-,"Duki, Cró! & Ysy A",Hijo de la Noche,-,33,1,,,,
99,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,40,21,,,,
100,down,Drake,Energy,45,45,2,,,,
