Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,198,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,216,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,3,214,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,4,214,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,211,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,6,210,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,215,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,216,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,5,71,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,214,,,,
11,up,Flo Rida,Whistle,11,9,216,,,,
12,up,Wiz Khalifa,Black and Yellow,12,10,213,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,216,,,,
14,up,Flo Rida,My House,14,11,214,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,216,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,13,26,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,214,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,214,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,17,214,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,216,,,,
21,up,Wiz Khalifa,No Sleep,21,19,216,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,20,206,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,213,,,,
24,up,Flo Rida,I Cry,24,22,215,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,13,142,26,2019-10-06,26,2019-10-06
26,up,Gaby,El Meneaito (Original Recording),26,22,159,,,,
27,-,Chief K,Angola,-,27,1,,,,
28,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,28,5,,,,
29,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,30,27,5,,,,
30,-,"Nicky Jam, YOVNGCHIMI & ANGEL DIOR",Las Gatas (Dembow),-,30,1,,,,
31,-,Darkrose,Love Is Beautifully Painful (Ghost Duet Version),-,31,1,,,,
32,-,MECHAYRXMEO,TETAS,-,32,1,,,,
33,down,Jack & Jack,Wild Life,27,25,127,,,,
