Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,78,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,89,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,89,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,88,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,89,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,87,,,,
7,up,Eminem,Without Me,7,4,89,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,51,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,89,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,85,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,89,,,,
12,up,Flo Rida,Whistle,12,9,89,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,6,86,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),14,8,89,36,2020-02-16,36,2020-02-16
15,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,80,,,,
16,up,The Black Eyed Peas,Where Is the Love?,16,11,89,,,,
17,up,Eminem,Not Afraid,17,15,52,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,89,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,8,89,,,,
20,up,Eminem,Stan (feat. Dido),21,12,89,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),18,13,89,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,14,89,,,,
23,up,Eminem,The Real Slim Shady,23,15,89,,,,
24,up,50 Cent,In Da Club,24,13,89,,,,
25,up,Wiz Khalifa,Black and Yellow,25,10,88,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),26,19,88,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,11,89,,,,
28,up,Porta,La Bella y la Bestia (Con Norykko),28,23,89,,,,
29,up,Drake,Hotline Bling,29,4,73,,,,
30,up,Flo Rida,My House,30,11,87,,,,
31,up,Fugees,Killing Me Softly With His Song,31,22,87,,,,
32,up,Desiigner,Panda,32,20,88,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,13,89,,,,
34,-,Nathy Peluso,Natikillah,-,34,4,,,,
35,down,House of Pain,Jump Around,34,19,89,,,,
36,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),36,28,89,,,,
37,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,10,13,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,87,,,,
39,up,50 Cent,Candy Shop (feat. Olivia),39,24,34,,,,
40,up,Macklemore,And We Danced (feat. Ziggy Stardust),40,16,87,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,24,89,,,,
42,down,MC Hammer,U Can'T Touch This,41,26,88,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,33,89,,,,
44,up,Eminem,When I'm Gone,44,27,89,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,13,87,,,,
46,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,18,89,,,,
47,up,Wiz Khalifa,No Sleep,47,19,89,,,,
48,up,ニッキー・ミナージュ,Starships,48,1,89,,,,
49,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,17,87,,,,
50,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,20,81,,,,
51,up,Drake,In My Feelings,52,27,87,,,,
52,up,Eminem,My Name Is,54,36,88,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,19,86,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,23,89,,,,
55,up,Machine Gun Kelly & Camila Cabello,Bad Things,58,44,84,,,,
56,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",59,26,87,,,,
57,up,Flo Rida,I Cry,60,22,88,,,,
58,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],61,31,88,,,,
59,up,Gaby,El Meneaito (Original Recording),62,22,88,,,,
60,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,37,88,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),53,39,81,,,,
62,up,Jack & Jack,Wild Life,64,25,88,,,,
63,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",65,40,88,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,27,87,,,,
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,13,80,26,2019-10-06,26,2019-10-06
66,up,Paulo Londra,Dímelo,68,43,86,,,,
67,up,Beastie Boys,Fight for Your Right,70,47,27,,,,
68,up,B.o.B,Nothin' On You (feat. Bruno Mars),71,43,86,,,,
69,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],51,44,35,,,,
70,up,Sara Hebe,El Marginal,72,46,82,,,,
71,up,Fetty Wap,Trap Queen,73,61,85,,,,
72,up,OutKast,Roses,74,62,83,,,,
73,down,Kendrick Lamar,HUMBLE.,69,49,39,,,,
74,up,Drake,Passionfruit,75,38,77,,,,
75,up,Wiz Khalifa,Roll Up,76,65,79,,,,
76,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),79,37,29,,,,
77,up,O.T. Genasis,CoCo,77,65,76,,,,
78,up,Will Smith,Gettin' Jiggy Wit It,78,41,72,,,,
79,down,Nicki Minaj,Starships,38,13,48,,,,
80,up,Eminem,Space Bound,86,79,8,,,,
81,up,Kurtis Blow,The Breaks,87,59,3,,,,
82,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],88,47,38,,,,
83,-,Raphael Saadiq,Faithful,-,83,1,,,,
84,-,Anderson .Paak,Bubblin,-,84,1,,,,
85,-,Trueno,Solo por Vos,-,85,1,,,,
86,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,77,4,,,,
87,down,Azealia Banks,Fuck Him All Night,84,84,2,,,,
88,-,Duki & Bizarrap,Malbec,-,32,2,,,,
89,up,Wilo D New,Menea Tu Chapa,89,28,63,,,,
90,-,The Black Eyed Peas,Pump It,-,44,11,,,,
91,-,Mac Miller,Dang! (feat. Anderson .Paak),-,67,4,,,,
92,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,88,1,,,,
93,-,WOS,MELÓN VINO,-,43,2,,,,
94,-,Kidd Keo,Igot,-,90,1,,,,
95,down,MadeinTYO,Skateboard P (feat. Big Sean),81,81,2,,,,
96,down,Travis Scott & HVME,Goosebumps (Remix),91,86,5,82,2021-02-14,44,2021-04-11
97,up,Flo Rida,Low (feat. T-Pain),100,27,57,,,,
98,-,Kanye West,Good Morning,-,86,4,,,,
99,-,Rick Ross,Turnpike Ike,-,81,4,,,,
100,-,Rae Sremmurd,No Type,-,72,48,,,,
