Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,156,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,169,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,170,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),7,3,168,,,,
5,down,ニッキー・ミナージュ,Starships,1,1,168,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,168,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,165,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,170,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,8,170,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,5,32,,,,
11,up,Flo Rida,Whistle,26,9,170,,,,
12,up,Wiz Khalifa,Black and Yellow,28,10,169,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,169,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",31,11,170,,,,
15,up,Flo Rida,My House,35,11,168,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,13,170,,,,
17,up,WOS,ARRANCÁRMELO,22,1,16,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,15,168,,,,
19,up,Macklemore,And We Danced (feat. Ziggy Stardust),41,16,168,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,17,168,,,,
21,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),48,18,170,,,,
22,up,Wiz Khalifa,No Sleep,49,19,170,,,,
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,20,160,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,19,167,,,,
25,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,3,168,,,,
26,up,Flo Rida,I Cry,58,22,169,,,,
27,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),59,25,5,,,,
28,down,Eminem,Without Me,8,4,169,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),9,6,130,,,,
30,-,ニッキー・ミナージュ,Pound the Alarm,-,30,1,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),12,6,166,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),13,5,168,,,,
33,-,Gaby,El Meneaito (Original Recording),-,22,115,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),14,8,169,36,2020-02-16,36,2020-02-16
35,-,Bizarrap & Duki,3 Estrellas en el Conjunto,-,35,3,,,,
36,down,Nicki Minaj,Starships,15,13,90,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,10,91,,,,
38,down,Iggy Azalea,Fancy (feat. Charli XCX),17,9,159,,,,
39,down,Eminem,Stan (feat. Dido),23,12,169,,,,
40,down,Nicki Minaj,Super Bass,18,18,24,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),24,13,165,,,,
42,down,50 Cent,In Da Club,25,13,169,,,,
43,down,Eminem,The Real Slim Shady,27,15,169,,,,
44,down,Kanye West,Only One (feat. Paul McCartney),29,19,167,,,,
45,down,House of Pain,Jump Around,30,19,168,,,,
46,down,Porta,La Bella y la Bestia (Con Norykko),33,23,168,,,,
47,down,Drake,Hotline Bling,34,4,152,,,,
48,down,Fugees,Killing Me Softly With His Song,36,22,153,,,,
49,up,Eminem,My Name Is,54,36,168,,,,
50,down,50 Cent,Candy Shop (feat. Olivia),32,24,114,,,,
51,down,Desiigner,Panda,37,20,167,,,,
52,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),39,28,168,,,,
53,-,Quevedo & Ovy On the Drums,Sin Señal,-,53,1,,,,
54,-,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,-,54,1,,,,
55,-,Luiz Lins,Eu Tô Bem,-,55,1,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,24,169,,,,
57,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,101,26,2019-10-06,26,2019-10-06
58,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,13,167,,,,
59,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,33,168,,,,
60,down,MC Hammer,U Can'T Touch This,45,26,168,,,,
61,down,Eminem,When I'm Gone,46,27,169,,,,
62,-,ニッキー・ミナージュ,Va Va Voom,-,62,1,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),51,39,156,,,,
64,down,Drake,In My Feelings,53,27,166,,,,
65,down,Machine Gun Kelly & Camila Cabello,Bad Things,55,44,163,,,,
66,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,26,166,,,,
67,down,Drake,God's Plan,57,47,156,,,,
68,-,KayCyy & Gesaffelstein,THE SUN (Prod. Gesaffelstein),-,68,1,,,,
69,down,Ysy A,Hidro,63,63,2,,,,
