Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,113,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,102,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,113,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,112,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,113,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,111,,,,
7,up,Eminem,Without Me,10,4,113,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,6,75,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,113,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,109,,,,
11,-,Mew Suppasit,Season of You,-,1,1,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,5,113,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,6,110,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),13,8,113,36,2020-02-16,36,2020-02-16
15,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,10,36,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),15,9,104,,,,
17,down,The Black Eyed Peas,Where Is the Love?,16,11,113,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,6,113,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,8,113,,,,
20,up,Eminem,Stan (feat. Dido),20,12,113,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,14,113,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),22,13,113,,,,
23,up,Flo Rida,Whistle,23,9,113,,,,
24,up,50 Cent,In Da Club,25,13,113,,,,
25,down,Eminem,The Real Slim Shady,24,15,113,,,,
26,up,Wiz Khalifa,Black and Yellow,26,10,112,,,,
27,-,Mew Suppasit,Season of You (Winter Version),-,27,1,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),27,19,112,,,,
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,11,113,,,,
30,down,Porta,La Bella y la Bestia (Con Norykko),28,23,113,,,,
31,down,Drake,Hotline Bling,29,4,97,,,,
32,down,Trueno,DANCE CRIP,17,17,7,,,,
33,down,Flo Rida,My House,30,11,111,,,,
34,down,Fugees,Killing Me Softly With His Song,31,22,109,,,,
35,down,Desiigner,Panda,32,20,112,,,,
36,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,13,113,,,,
37,down,House of Pain,Jump Around,34,19,113,,,,
38,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,28,113,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,111,,,,
40,-,El Castro,"Yongob Wa7do, Pt. 1",-,40,1,,,,
41,down,50 Cent,Candy Shop (feat. Olivia),37,24,58,,,,
42,down,Macklemore,And We Danced (feat. Ziggy Stardust),38,16,111,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,111,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,24,113,,,,
45,down,MC Hammer,U Can'T Touch This,40,26,112,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,33,113,,,,
47,down,Eminem,When I'm Gone,43,27,113,,,,
48,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,18,113,,,,
49,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,17,111,,,,
50,down,Wiz Khalifa,No Sleep,46,19,113,,,,
51,down,ニッキー・ミナージュ,Starships,47,1,113,,,,
52,down,Nicki Minaj,Starships,41,13,61,,,,
53,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,20,103,,,,
54,down,Drake,In My Feelings,50,27,111,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),51,39,104,,,,
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,23,113,,,,
57,down,Eminem,My Name Is,53,36,112,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,19,110,,,,
59,down,Machine Gun Kelly & Camila Cabello,Bad Things,55,44,108,,,,
60,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,26,111,,,,
61,down,Flo Rida,I Cry,57,22,112,,,,
62,down,Drake,God's Plan,59,47,105,,,,
63,-,Miyagi,Самурай,-,63,1,,,,
64,-,Miyagi,Captain,-,64,1,,,,
65,-,Aleesha & Emilia,828,-,65,1,,,,
66,-,El Chojin,Un Nuevo Yo Despierta,-,66,1,,,,
67,-,Laureli & Samurai Del,Donuts (feat. Sol),-,66,1,,,,
