Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,5,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,5,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,5,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,5,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,5,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,3,5,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,5,,,,
8,down,Eminem,Without Me,6,4,5,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,5,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,5,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),19,8,5,36,2020-02-16,36,2020-02-16
12,-,Flo Rida,Right Round (feat. Ke$ha),-,6,4,,,,
13,down,Flo Rida,Whistle,12,9,5,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,14,5,,,,
15,down,The Black Eyed Peas,Where Is the Love?,11,11,5,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,6,5,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),13,13,5,,,,
18,up,Eminem,Stan (feat. Dido),18,12,5,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,8,5,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),17,6,5,,,,
21,up,Eminem,The Real Slim Shady,35,15,5,,,,
22,down,Wiz Khalifa,Black and Yellow,20,10,5,,,,
23,down,50 Cent,In Da Club,21,13,5,,,,
24,down,Kanye West,Only One (feat. Paul McCartney),22,19,4,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,11,5,,,,
26,down,Desiigner,Panda,23,20,5,,,,
27,down,Porta,La Bella y la Bestia (Con Norykko),25,23,5,,,,
28,down,Fugees,Killing Me Softly With His Song,26,22,5,,,,
29,down,Flo Rida,My House,27,11,5,,,,
30,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,13,5,,,,
31,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),29,28,5,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,15,5,,,,
33,down,House of Pain,Jump Around,31,19,5,,,,
34,-,Iggy Azalea,Personal Problem,-,34,1,,,,
35,down,Drake,Take Care (feat. Rihanna),32,32,3,,,,
36,-,Nicki Minaj,Starships,-,13,3,,,,
37,down,Macklemore,And We Danced (feat. Ziggy Stardust),34,16,4,,,,
38,-,Drake,Passionfruit,-,38,1,,,,
39,-,50 Cent,Candy Shop (feat. Olivia),-,24,1,,,,
40,down,Duki & Khea,She Don't Give a Fo (feat. Khea),36,27,5,,,,
41,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,23,5,,,,
42,up,Eminem,When I'm Gone,57,27,5,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,33,5,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,24,5,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,13,4,,,,
46,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,18,5,,,,
47,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),44,20,3,,,,
48,down,Wiz Khalifa,No Sleep,41,19,5,,,,
49,down,ニッキー・ミナージュ,Starships,42,1,5,,,,
50,-,Iggy Azalea,Not Important,-,50,1,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,17,5,,,,
52,down,WOS,CANGURO,45,32,3,,,,
53,down,Drake,In My Feelings,48,27,5,,,,
54,-,Iggy Azalea & Pabllo Vittar,The Girls,-,54,1,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,13,3,26,2019-10-06,26,2019-10-06
56,up,Eminem,My Name Is,65,36,5,,,,
57,down,Machine Gun Kelly & Camila Cabello,Bad Things,51,44,5,,,,
58,up,MC Hammer,U Can'T Touch This,99,26,5,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,19,5,,,,
60,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,26,5,,,,
61,down,Flo Rida,I Cry,54,22,5,,,,
62,down,Eminem,Not Afraid,47,15,5,,,,
63,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,31,5,,,,
64,down,Drake,God's Plan,58,47,5,,,,
65,-,2Pac,Ambitionz Az a Ridah,-,65,1,,,,
66,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,37,5,,,,
67,down,Gaby,El Meneaito (Original Recording),60,22,5,,,,
68,down,Jack & Jack,Wild Life,62,25,5,,,,
69,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,40,5,,,,
70,-,The Black Eyed Peas,Shut Up,-,70,1,,,,
71,up,Midel,Cara de Diablo (feat. Duki),77,67,2,,,,
72,-,Post Malone,Better Now,-,57,1,,,,
73,-,Post Malone,Circles,-,27,3,2,2019-10-06,2,2019-10-06
74,down,Post Malone,rockstar (feat. 21 Savage),39,39,5,,,,
75,-,Mc Juampa,Los rincones del frío (feat. AMBKOR),-,75,1,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,27,5,,,,
77,-,Jimmy Bad Boy,Movimiento Sabroso,-,77,1,,,,
78,down,Paulo Londra,Dímelo,55,43,5,,,,
79,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,43,5,,,,
80,-,Baco Exu do Blues,Flamingos (feat. Tuyo),-,80,1,,,,
81,-,Smino,Wild Irish Roses,-,81,1,,,,
82,-,Geto Boys,Mind of a Lunatic,-,82,1,,,,
83,up,C.R.O & Cazzu,After House,85,83,2,,,,
84,-,Basta,Родная (feat. Софи),-,84,1,,,,
85,-,"Turk The Terrorbull, The Odd Father",Los Tres Chiflados (feat. Rabbid),-,85,1,,,,
86,-,UGK,Use Me Up,-,86,1,,,,
87,-,Beastie Boys,Fight for Your Right,-,47,1,,,,
88,-,Eminem,Ass Like That,-,69,1,,,,
89,-,50 Cent,Many Men (Wish Death),-,85,1,,,,
90,-,Kendrick Lamar,HUMBLE.,-,49,1,,,,
91,-,Big Sean,Moves,-,78,1,,,,
92,-,JAY-Z,Can't Knock the Hustle (feat. Mary J. Blige),-,87,1,,,,
93,-,JAY-Z,Brooklyn's Finest (feat. The Notorious B.I.G.),-,88,1,,,,
94,down,G-Eazy & Tyga,Bang,86,86,2,,,,
95,down,Duki,Goteo,50,18,4,,,,
96,down,Eli Almic,Brujas,78,78,2,,,,
97,down,Los Buenos Modales,Flanders (Carísimo) [feat. Arquero & Hache Souza],79,79,2,,,,
98,-,Kanye West,Flashing Lights,-,37,1,,,,
99,-,Post Malone,Goodbyes (feat. Young Thug),-,34,1,10,2019-10-06,10,2019-10-06
100,down,Fetty Wap,Trap Queen,76,61,5,,,,
