Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,160,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,173,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,174,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,172,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,172,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,169,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),23,6,168,,,,
8,down,WOS,ARRANCÁRMELO,7,1,20,,,,
9,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,174,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,174,,,,
11,down,Flo Rida,Whistle,10,9,174,,,,
12,down,Wiz Khalifa,Black and Yellow,11,10,173,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,11,174,,,,
14,down,Flo Rida,My House,13,11,172,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,13,174,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,15,172,,,,
17,down,Macklemore,And We Danced (feat. Ziggy Stardust),16,16,172,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,17,172,,,,
19,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),18,18,174,,,,
20,down,Wiz Khalifa,No Sleep,19,19,174,,,,
21,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,20,164,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,19,171,,,,
23,down,Flo Rida,I Cry,22,22,173,,,,
24,up,Gaby,El Meneaito (Original Recording),26,22,119,,,,
25,up,Nicki Minaj,Red Ruby Da Sleeze,31,25,2,,,,
26,-,Fazzini & Franky Style,Crazy,-,26,1,,,,
27,-,FMK & Maria Becerra,Tranquila,-,27,5,,,,
28,-,Milo j,Milagrosa,-,28,1,,,,
29,-,Tyga & Doja Cat,Freaky Deaky,-,29,1,,,,
30,-,Yemil & VLA Music Entertainment,Mexico,-,30,1,,,,
31,-,PENOMECO,Rain Drop,-,31,1,,,,
32,-,Peso Pluma & Alemán,Delivery,-,32,1,,,,
33,-,Kanye West,All of the Lights,-,27,4,,,,
34,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,5,36,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,13,105,26,2019-10-06,26,2019-10-06
36,down,Cheo Gallego,El Anciano y el Niño,25,25,2,,,,
37,up,SahBabii,Squidrific,39,37,2,,,,
38,-,Missy Elliott,WTF (Where They From) [feat. Pharrell Williams],-,38,1,,,,
39,down,Nicki Minaj,Red Ruby Da Sleeze,33,33,2,,,,
