Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,106,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,117,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,117,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,116,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,117,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,115,,,,
7,up,Eminem,Without Me,9,4,117,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,6,79,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,113,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,117,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,114,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),11,8,117,36,2020-02-16,36,2020-02-16
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,10,40,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,108,,,,
15,up,The Black Eyed Peas,Where Is the Love?,15,11,117,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,117,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,117,,,,
18,up,Eminem,Stan (feat. Dido),18,12,117,,,,
19,up,Flo Rida,Whistle,20,9,117,,,,
20,up,50 Cent,In Da Club,21,13,117,,,,
21,up,Eminem,The Real Slim Shady,22,15,117,,,,
22,up,Wiz Khalifa,Black and Yellow,23,10,116,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),24,19,116,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,117,,,,
25,up,Porta,La Bella y la Bestia (Con Norykko),26,23,117,,,,
26,up,Drake,Hotline Bling,27,4,101,,,,
27,down,House of Pain,Jump Around,19,19,117,,,,
28,up,Flo Rida,My House,28,11,115,,,,
29,up,Fugees,Killing Me Softly With His Song,29,22,113,,,,
30,up,Desiigner,Panda,30,20,116,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,13,117,,,,
32,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,117,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,15,115,,,,
34,up,50 Cent,Candy Shop (feat. Olivia),36,24,62,,,,
35,-,Nicki Minaj,Starships,-,13,62,,,,
36,up,Macklemore,And We Danced (feat. Ziggy Stardust),37,16,115,,,,
37,down,CrazyBoy,Damn Girl (feat. Jackson Wang),31,31,2,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,115,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,33,117,,,,
40,up,MC Hammer,U Can'T Touch This,40,26,116,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,24,117,,,,
42,up,Eminem,When I'm Gone,42,27,117,,,,
43,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,18,117,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,115,,,,
45,up,Wiz Khalifa,No Sleep,48,19,117,,,,
46,up,ニッキー・ミナージュ,Starships,50,1,117,,,,
47,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),51,20,107,,,,
48,up,Drake,In My Feelings,52,27,115,,,,
49,up,Eminem,My Name Is,54,36,116,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,19,114,,,,
51,up,Machine Gun Kelly & Camila Cabello,Bad Things,56,44,112,,,,
52,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,26,115,,,,
53,up,Flo Rida,I Cry,58,22,116,,,,
54,up,Drake,God's Plan,59,47,109,,,,
55,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,31,114,,,,
56,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,14,117,,,,
57,-,Terrace Martin,"Drones (feat. Kendrick Lamar, Snoop Dogg, Ty Dolla $ign & James Fauntleroy)",-,57,1,,,,
58,-,Bad Gyal,Turn Me On (feat. Elvis KNK),-,58,1,,,,
59,-,Suprême NTM,Back dans les bacs (IV My People Remix),-,59,1,,,,
60,-,Ensecreto,Loba (feat. Mantoi & Sinzer),-,60,1,,,,
61,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,23,117,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),45,39,108,,,,
63,-,Beyoncé,BLACK PARADE (Extended Version),-,61,1,,,,
64,-,Trueno,DANCE CRIP,-,17,10,,,,
