Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニッキー・ミナージュ,Starships,2,1,162,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,164,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,163,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,163,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,150,,,,
6,down,WOS,ARRANCÁRMELO,1,1,10,,,,
7,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,3,162,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,3,162,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),10,6,124,,,,
10,down,Eminem,Without Me,9,4,163,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,162,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,159,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,6,160,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,5,162,,,,
15,up,Nicki Minaj,Starships,16,13,84,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,10,85,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),19,9,153,,,,
18,up,Nicki Minaj,Super Bass,20,18,18,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),15,8,163,36,2020-02-16,36,2020-02-16
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,5,26,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,164,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,8,164,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),24,13,159,,,,
24,up,Flo Rida,Whistle,26,9,164,,,,
25,up,50 Cent,In Da Club,27,13,163,,,,
26,up,Wiz Khalifa,Black and Yellow,29,10,163,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),25,19,161,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,11,164,,,,
29,up,Porta,La Bella y la Bestia (Con Norykko),31,23,162,,,,
30,down,Eminem,Stan (feat. Dido),23,12,163,,,,
31,up,Drake,Hotline Bling,32,4,146,,,,
32,up,Flo Rida,My House,33,11,162,,,,
33,up,Fugees,Killing Me Softly With His Song,34,22,147,,,,
34,up,Desiigner,Panda,35,20,161,,,,
35,down,Eminem,The Real Slim Shady,28,15,163,,,,
36,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,13,164,,,,
37,up,House of Pain,Jump Around,37,19,162,,,,
38,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),38,28,162,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,15,162,,,,
40,up,50 Cent,Candy Shop (feat. Olivia),40,24,108,,,,
41,up,Macklemore,And We Danced (feat. Ziggy Stardust),41,16,162,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,24,163,,,,
43,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,13,161,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,33,162,,,,
45,up,MC Hammer,U Can'T Touch This,45,26,162,,,,
46,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),47,18,164,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,17,162,,,,
48,up,Wiz Khalifa,No Sleep,49,19,164,,,,
49,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,20,154,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),51,39,151,,,,
51,up,Drake,In My Feelings,52,27,160,,,,
52,down,Eminem,When I'm Gone,46,27,163,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,19,161,,,,
54,up,Machine Gun Kelly & Camila Cabello,Bad Things,55,44,157,,,,
55,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,26,160,,,,
56,up,Drake,God's Plan,58,47,150,,,,
57,up,Flo Rida,I Cry,59,22,163,,,,
58,down,Eminem,My Name Is,53,36,162,,,,
59,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),65,25,2,,,,
60,-,BigKlit,Liar,-,60,1,,,,
61,-,03 Greedo,Substance,-,61,1,,,,
62,-,Delaossa & Easy-S,Cómo Me Voy a Olvidar,-,62,1,,,,
63,-,Trueno,DANCE CRIP,-,17,22,,,,
64,down,"Duki, Cró! & Ysy A",Hijo de la Noche,63,33,8,,,,
65,-,Future,Mask Off,-,65,3,,,,
66,down,Drake,Passionfruit,57,38,88,,,,
