Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,209,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,208,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),4,3,207,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,207,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,204,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),7,6,203,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,209,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,207,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,5,64,,,,
10,up,WOS,ARRANCÁRMELO,11,1,53,,,,
11,down,Flo Rida,Whistle,10,9,209,,,,
12,up,Wiz Khalifa,Black and Yellow,12,10,206,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,209,,,,
14,up,Flo Rida,My House,14,11,207,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,209,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,13,19,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,207,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,207,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,17,207,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,209,,,,
21,up,Wiz Khalifa,No Sleep,22,19,209,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,20,199,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,19,206,,,,
24,up,Flo Rida,I Cry,25,22,208,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,13,135,26,2019-10-06,26,2019-10-06
26,up,Gaby,El Meneaito (Original Recording),27,22,152,,,,
27,-,Flo Rida,Low (feat. T-Pain),-,27,64,,,,
28,-,Jack & Jack,Wild Life,-,25,123,,,,
29,-,Pitbull,Blanco (feat. Pharrell Williams) [feat. Pharrell],-,29,1,,,,
30,-,CharlesTheFirst,Breathe,-,30,1,,,,
31,-,Flo Rida,Can't Believe It (feat. Pitbull),-,31,1,,,,
