Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,31,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,40,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,40,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,40,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,40,,,,
6,up,Eminem,Without Me,7,4,40,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,3,38,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,40,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,38,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,40,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,37,,,,
12,up,Flo Rida,Whistle,13,9,40,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,8,40,36,2020-02-16,36,2020-02-16
14,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,31,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),6,6,40,,,,
16,up,The Black Eyed Peas,Where Is the Love?,16,11,40,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,40,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),19,13,40,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,40,,,,
20,up,Eminem,Stan (feat. Dido),20,12,40,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,14,40,,,,
22,up,Eminem,The Real Slim Shady,22,15,40,,,,
23,up,Wiz Khalifa,Black and Yellow,23,10,39,,,,
24,up,50 Cent,In Da Club,24,13,40,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),26,19,39,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,11,40,,,,
27,up,Porta,La Bella y la Bestia (Con Norykko),28,23,40,,,,
28,up,Drake,Hotline Bling,29,4,24,,,,
29,up,Fugees,Killing Me Softly With His Song,30,22,40,,,,
30,up,Flo Rida,My House,31,11,40,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,13,40,,,,
32,up,Desiigner,Panda,33,20,40,,,,
33,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),34,28,40,,,,
34,up,House of Pain,Jump Around,35,19,40,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,40,,,,
36,up,Macklemore,And We Danced (feat. Ziggy Stardust),38,16,38,,,,
37,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,23,40,,,,
38,up,Eminem,'Till I Collapse (feat. Nate Dogg),39,24,40,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,33,40,,,,
40,-,"Kendrick Lamar, Travis Scott",Big Shot,-,40,1,,,,
41,up,Powfu,Death Bed (feat. beabadoobee),72,21,19,100,2020-03-01,7,2020-04-26
42,down,Eminem,When I'm Gone,41,27,40,,,,
43,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,13,38,,,,
44,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,40,,,,
45,down,Wiz Khalifa,No Sleep,43,19,40,,,,
46,down,ニッキー・ミナージュ,Starships,45,1,40,,,,
47,down,Eminem,Not Afraid,25,15,40,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,17,38,,,,
49,down,Drake,In My Feelings,47,27,38,,,,
50,down,MC Hammer,U Can'T Touch This,44,26,39,,,,
51,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,20,36,,,,
52,down,Eminem,My Name Is,51,36,39,,,,
53,up,Will Smith,Gettin' Jiggy Wit It,70,41,23,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,19,37,,,,
55,down,Machine Gun Kelly & Camila Cabello,Bad Things,53,44,37,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,26,39,,,,
57,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,57,1,,,,
58,down,Flo Rida,I Cry,56,22,39,,,,
59,down,Drake,God's Plan,57,47,36,,,,
60,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,31,39,,,,
61,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,37,39,,,,
62,down,Gaby,El Meneaito (Original Recording),61,22,39,,,,
63,down,Jack & Jack,Wild Life,62,25,39,,,,
64,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,40,39,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,27,38,,,,
66,down,Paulo Londra,Dímelo,65,43,37,,,,
67,down,Sara Hebe,El Marginal,66,46,33,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),67,43,37,,,,
69,down,Fetty Wap,Trap Queen,68,61,36,,,,
70,down,OutKast,Roses,69,62,34,,,,
71,up,Drake,Passionfruit,71,38,28,,,,
72,up,Wiz Khalifa,Roll Up,79,65,30,,,,
73,up,O.T. Genasis,CoCo,81,65,27,,,,
74,up,Kendrick Lamar & SZA,All the Stars,74,58,9,,,,
75,-,DJ Khaled,POPSTAR (feat. Drake),-,75,2,94,2020-07-19,8,2020-09-20
76,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,47,9,,,,
77,up,"The Weeknd, Kendrick Lamar",Pray For Me,85,77,3,,,,
78,-,Cardi B,WAP (feat. Megan Thee Stallion),-,36,1,80,2020-08-09,1,2020-08-16
79,down,Post Malone,rockstar (feat. 21 Savage),50,39,36,,,,
80,-,Spirit Beats,Homies,-,80,1,,,,
81,-,Droow,Pa' Mi Hermano,-,81,1,,,,
82,-,"goosetaf, Anbuu & G Mills",Buuze,-,82,1,,,,
83,-,Tade & T420,Chaleco,-,83,1,,,,
84,up,Outkast,Hey Ya! (Radio Mix/Club Mix),91,37,4,,,,
85,-,Juice WRLD & The Weeknd,Smile,-,85,1,16,2020-08-16,16,2020-08-16
86,down,Wilo D New,Menea Tu Chapa,83,28,16,,,,
87,up,Shark Puppet,Buckets (feat. Suigeneris & Dc the Don),90,87,2,,,,
88,-,DripReport,Skechers,-,81,3,68,2020-04-12,51,2020-04-19
89,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",60,40,3,47,2020-08-02,43,2020-08-09
90,down,Flo Rida,Low (feat. T-Pain),86,27,13,,,,
91,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,84,1,,,,
92,-,NAV & Gunna,Turks (feat. Travis Scott),-,85,1,95,2020-03-29,26,2020-04-05
93,-,Lil Pump,Esskeetit,-,86,1,,,,
94,-,Post Malone,Goodbyes (feat. Young Thug),-,34,5,10,2019-10-06,10,2019-10-06
95,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,95,2,95,2020-03-29,95,2020-03-29
96,-,Kanye West,Good Morning,-,86,3,,,,
97,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,69,2,52,2020-04-12,48,2020-04-19
98,-,Pras,Ghetto Supastar (That Is What You Are),-,98,1,,,,
99,-,Iggy Azalea,Started,-,99,1,,,,
100,-,Kanye West,All Mine,-,73,3,,,,
