Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,89,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,100,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,100,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,99,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,100,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,98,,,,
7,up,Eminem,Without Me,7,4,100,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,62,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,100,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,96,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,100,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,6,97,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),12,8,100,36,2020-02-16,36,2020-02-16
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,10,24,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,91,,,,
16,down,The Black Eyed Peas,Where Is the Love?,15,11,100,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,100,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,100,,,,
19,up,Eminem,Stan (feat. Dido),19,12,100,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),17,13,100,,,,
21,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,100,,,,
22,down,Flo Rida,Whistle,21,9,100,,,,
23,down,Eminem,The Real Slim Shady,22,15,100,,,,
24,down,50 Cent,In Da Club,23,13,100,,,,
25,down,Wiz Khalifa,Black and Yellow,24,10,99,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),26,19,99,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,11,100,,,,
28,up,Porta,La Bella y la Bestia (Con Norykko),28,23,100,,,,
29,up,Drake,Hotline Bling,29,4,84,,,,
30,up,Flo Rida,My House,30,11,98,,,,
31,up,Fugees,Killing Me Softly With His Song,31,22,98,,,,
32,up,Desiigner,Panda,32,20,99,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,13,100,,,,
34,up,House of Pain,Jump Around,34,19,100,,,,
35,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,28,100,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,98,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),51,24,45,,,,
38,-,"oh, the joy.",1Pm In San Francisco,-,38,1,,,,
39,down,Macklemore,And We Danced (feat. Ziggy Stardust),38,16,98,,,,
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,98,,,,
41,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,24,100,,,,
42,-,Deco Mdz,Me basta con mirarte,-,42,1,,,,
43,down,MC Hammer,U Can'T Touch This,37,26,99,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,33,100,,,,
45,down,Eminem,When I'm Gone,42,27,100,,,,
46,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,18,100,,,,
47,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,47,45,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,98,,,,
49,down,Wiz Khalifa,No Sleep,45,19,100,,,,
50,down,ニッキー・ミナージュ,Starships,46,1,100,,,,
51,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,20,90,,,,
52,down,Drake,In My Feelings,48,27,98,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),49,39,91,,,,
54,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,23,100,,,,
55,down,Eminem,My Name Is,52,36,99,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,19,97,,,,
57,down,Machine Gun Kelly & Camila Cabello,Bad Things,54,44,95,,,,
58,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,88,26,2019-10-06,26,2019-10-06
59,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,26,98,,,,
60,-,"YSY A, Lisan Beat & SPONSOR DIOS",Una Luz en Todo Esto,-,60,1,,,,
61,-,Arelys Henao,Lo Pasado Pisado,-,61,1,,,,
62,-,Nanpa Básico,Barrio Latino,-,62,1,,,,
63,-,Arte Elegante & Marcianeke,En las Malas y Buenas,-,63,1,,,,
64,-,Charles Ans & BCN,Boleto de Ida,-,64,1,,,,
65,-,Neto Reyno,Hijos de la Luna y el Sol,-,65,1,,,,
66,-,Mori Calliope,End of a Life,-,66,1,,,,
67,-,Coko Yamasaki,Afuera,-,67,1,,,,
68,-,Fatell,All Over the World (feat. M Dot Taylor),-,68,1,,,,
69,down,Flo Rida,I Cry,56,22,99,,,,
70,down,Drake,God's Plan,57,47,92,,,,
71,-,Kanye West,Flashing Lights,-,64,1,,,,
72,-,Rels B,A Mí,-,68,2,,,,
73,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,69,1,,,,
74,-,Lil Peep & Lil Tracy,your favorite dress,-,71,1,,,,
75,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,31,99,,,,
