Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,36,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,45,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,45,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,45,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,45,,,,
6,up,Eminem,Without Me,6,4,45,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,45,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,3,43,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,4,45,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,43,,,,
11,up,Flo Rida,Whistle,11,9,45,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,6,42,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),12,8,45,36,2020-02-16,36,2020-02-16
14,down,Iggy Azalea,Fancy (feat. Charli XCX),13,9,36,,,,
15,down,The Black Eyed Peas,Where Is the Love?,14,11,45,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,45,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,45,,,,
18,up,Eminem,Stan (feat. Dido),18,12,45,,,,
19,up,50 Cent,In Da Club,22,13,45,,,,
20,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,45,,,,
21,down,Eminem,The Real Slim Shady,20,15,45,,,,
22,down,Wiz Khalifa,Black and Yellow,21,10,44,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),24,19,44,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,45,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),23,13,45,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),26,23,45,,,,
27,up,Drake,Hotline Bling,28,4,29,,,,
28,up,Fugees,Killing Me Softly With His Song,29,22,45,,,,
29,up,Flo Rida,My House,30,11,45,,,,
30,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,13,45,,,,
31,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,45,,,,
32,up,House of Pain,Jump Around,33,19,45,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,45,,,,
34,up,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,43,,,,
35,up,MC Hammer,U Can'T Touch This,43,26,44,,,,
36,up,Eminem,'Till I Collapse (feat. Nate Dogg),36,24,45,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,45,,,,
38,up,Eminem,When I'm Gone,38,27,45,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,43,,,,
40,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",70,40,7,47,2020-08-02,43,2020-08-09
41,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,18,45,,,,
42,down,Wiz Khalifa,No Sleep,41,19,45,,,,
43,down,ニッキー・ミナージュ,Starships,42,1,45,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,43,,,,
45,up,Drake,In My Feelings,45,27,43,,,,
46,up,Eminem,My Name Is,48,36,44,,,,
47,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,23,45,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,42,,,,
49,up,Machine Gun Kelly & Camila Cabello,Bad Things,51,44,42,,,,
50,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,26,44,,,,
51,up,Flo Rida,I Cry,53,22,44,,,,
52,up,Drake,God's Plan,54,47,41,,,,
53,-,Rei,Mente Gitana,-,53,1,,,,
54,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],55,31,44,,,,
55,up,Mr. Probz,Waves,56,38,38,,,,
56,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,37,44,,,,
57,up,Gaby,El Meneaito (Original Recording),58,22,44,,,,
58,up,Jack & Jack,Wild Life,59,25,44,,,,
59,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,40,44,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,27,43,,,,
61,up,Paulo Londra,Dímelo,63,43,42,,,,
62,up,Sara Hebe,El Marginal,64,46,38,,,,
63,up,B.o.B,Nothin' On You (feat. Bruno Mars),65,43,42,,,,
64,up,Fetty Wap,Trap Queen,66,61,41,,,,
65,up,OutKast,Roses,68,62,39,,,,
66,up,Drake,Passionfruit,69,38,33,,,,
67,up,Wiz Khalifa,Roll Up,71,65,35,,,,
68,up,O.T. Genasis,CoCo,76,65,32,,,,
69,up,Will Smith,Gettin' Jiggy Wit It,81,41,28,,,,
70,up,Wilo D New,Menea Tu Chapa,93,28,21,,,,
71,up,Flo Rida,Low (feat. T-Pain),95,27,18,,,,
72,up,Fergie,Big Girls Don't Cry (Personal),80,70,4,,,,
73,up,Cardi B,WAP (feat. Megan Thee Stallion),97,36,5,80,2020-08-09,1,2020-08-16
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,13,36,26,2019-10-06,26,2019-10-06
75,down,Post Malone,rockstar (feat. 21 Savage),46,39,40,,,,
76,-,Drake,Lust For Life,-,76,1,,,,
77,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,47,10,,,,
78,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,20,40,,,,
79,-,Lapiz Conciente,El Descanso Eterno,-,79,1,,,,
80,down,Powfu,Death Bed (feat. beabadoobee),62,21,24,100,2020-03-01,7,2020-04-26
81,-,Ysy A,Igualito a Tu Padre,-,81,1,,,,
82,up,Rae Sremmurd,No Type,99,72,10,,,,
83,-,DJ Khaled,POPSTAR (feat. Drake),-,75,3,94,2020-07-19,8,2020-09-20
84,down,Ca7riel,Polvo,73,73,2,,,,
85,-,"Kyne, Javier Bayon & Luc Suarez",Juntes (Careta),-,85,1,,,,
86,up,50 Cent,P.I.M.P.,100,46,11,,,,
87,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,44,5,,,,
88,-,J-Ax & Fedez,Sconosciuti da una vita,-,85,1,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,57,3,,,,
90,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),77,77,2,,,,
91,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,71,2,,,,
92,-,2Pac,Can't C Me (feat. George Clinton),-,92,1,,,,
93,-,Don Toliver,No Idea,-,83,3,95,2019-12-08,26,2020-01-12
94,-,Lo' Pibitos,Sintonía (feat. Juan Pablo Rufino),-,93,1,,,,
95,-,21 Savage,a lot,-,95,1,,,,
96,-,Monsta,Holdin' On (Skrillex & Nero Remix),-,77,3,,,,
97,down,O.G. Sound,O.G. Sound,72,72,2,,,,
98,-,Wiz Khalifa,"Work Hard, Play Hard",-,68,1,,,,
99,-,A Tribe Called Quest,Electric Relaxation,-,99,1,,,,
100,down,Skepta,Same Old Story,74,74,2,,,,
