Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,209,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,226,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,227,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,225,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,225,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,220,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,219,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,227,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,225,,,,
10,up,Flo Rida,Whistle,11,9,227,,,,
11,up,WOS,ARRANCÁRMELO,12,1,65,,,,
12,up,Wiz Khalifa,Black and Yellow,13,10,224,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,227,,,,
14,up,Flo Rida,My House,15,11,225,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,227,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,13,37,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,15,225,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,16,225,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,17,225,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,18,227,,,,
21,up,Wiz Khalifa,No Sleep,22,19,227,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,224,,,,
23,up,Flo Rida,I Cry,24,22,226,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,13,151,26,2019-10-06,26,2019-10-06
25,up,Gaby,El Meneaito (Original Recording),26,22,170,,,,
26,up,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],29,6,9,,,,
27,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,5,81,,,,
28,-,Travis Scott,goosebumps,-,27,15,89,2020-04-26,18,2020-05-03
29,-,NF,If You Want Love,-,29,1,,,,
30,-,NF,Let You Down,-,30,1,,,,
31,-,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),-,31,1,,,,
32,-,Fun Lovin' Criminals,Scooby Snacks,-,32,1,,,,
33,-,Tovaritch,Atmosphère,-,33,1,,,,
34,-,Mystik_chepe,Me Atropellaron,-,34,1,,,,
35,-,Milo j,1 7 0 8,-,35,1,,,,
36,-,"Después de la Fiesta, Milo j & Akim 88",No Estoy,-,36,1,,,,
37,-,Cosculluela,Na Na Nau,-,37,1,,,,
38,-,Duki,Rockstar,-,38,8,,,,
