Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,66,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,66,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,65,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,66,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),8,3,64,,,,
6,up,Eminem,Without Me,7,4,66,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,66,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,64,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),6,5,66,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,56,,,,
11,up,Flo Rida,Whistle,11,9,66,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,63,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,8,66,36,2020-02-16,36,2020-02-16
14,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,57,,,,
15,up,The Black Eyed Peas,Where Is the Love?,15,11,66,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,66,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,66,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),19,13,66,,,,
19,down,Eminem,Stan (feat. Dido),18,12,66,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,66,,,,
21,up,Eminem,The Real Slim Shady,21,15,66,,,,
22,up,50 Cent,In Da Club,24,13,66,,,,
23,up,Wiz Khalifa,Black and Yellow,23,10,65,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),25,19,65,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,11,66,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),28,23,66,,,,
27,up,Drake,Hotline Bling,29,4,50,,,,
28,up,Desiigner,Panda,31,20,65,,,,
29,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,13,66,,,,
30,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,66,,,,
31,up,House of Pain,Jump Around,34,19,66,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,15,66,,,,
33,up,Macklemore,And We Danced (feat. Ziggy Stardust),37,16,64,,,,
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,24,66,,,,
35,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,20,59,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,33,66,,,,
37,up,Eminem,When I'm Gone,40,27,66,,,,
38,down,MC Hammer,U Can'T Touch This,27,26,65,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,13,64,,,,
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,66,,,,
41,up,Wiz Khalifa,No Sleep,43,19,66,,,,
42,up,ニッキー・ミナージュ,Starships,44,1,66,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,17,64,,,,
44,up,Drake,In My Feelings,46,27,64,,,,
45,up,Eminem,My Name Is,49,36,65,,,,
46,up,Machine Gun Kelly & Camila Cabello,Bad Things,50,44,61,,,,
47,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,23,66,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,19,63,,,,
49,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,26,64,,,,
50,up,Flo Rida,I Cry,54,22,65,,,,
51,up,Drake,God's Plan,55,47,62,,,,
52,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,31,65,,,,
53,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,37,65,,,,
54,up,Gaby,El Meneaito (Original Recording),58,22,65,,,,
55,up,Jack & Jack,Wild Life,59,25,65,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),48,39,60,,,,
57,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,40,65,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,27,64,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,13,57,26,2019-10-06,26,2019-10-06
60,up,Paulo Londra,Dímelo,63,43,63,,,,
61,up,Kendrick Lamar,HUMBLE.,65,49,16,,,,
62,up,Sara Hebe,El Marginal,66,46,59,,,,
63,up,B.o.B,Nothin' On You (feat. Bruno Mars),67,43,63,,,,
64,up,Fetty Wap,Trap Queen,68,61,62,,,,
65,up,OutKast,Roses,69,62,60,,,,
66,up,Drake,Passionfruit,70,38,54,,,,
67,up,Wiz Khalifa,Roll Up,71,65,56,,,,
68,up,O.T. Genasis,CoCo,72,65,53,,,,
69,up,Will Smith,Gettin' Jiggy Wit It,73,41,49,,,,
70,down,Flo Rida,My House,22,11,66,,,,
71,down,Fugees,Killing Me Softly With His Song,30,22,66,,,,
72,down,50 Cent,Candy Shop (feat. Olivia),36,24,12,,,,
73,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],74,44,13,,,,
74,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,67,2,,,,
75,-,DaniLeigh,Monique,-,75,1,,,,
76,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,28,4,,,,
77,up,Fort Minor,Remember the Name (feat. Styles of Beyond),89,57,6,,,,
78,up,24kGoldn,Mood (feat. iann dior),85,78,7,,,,
79,down,Beastie Boys,Fight for Your Right,64,47,8,,,,
80,down,Wilo D New,Menea Tu Chapa,76,28,42,,,,
81,down,Flo Rida,Low (feat. T-Pain),77,27,39,,,,
82,-,"Duki, Cró! & Ysy A",Hijo de la Noche,-,33,5,,,,
83,-,Cardi B,I Do (feat. SZA),-,75,1,,,,
84,down,Rae Sremmurd,No Type,78,72,31,,,,
85,down,50 Cent,P.I.M.P.,79,46,32,,,,
86,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,80,1,,,,
87,-,DaBaby,BOP,-,87,2,92,2019-10-06,32,2020-01-19
88,-,Cardi B,Up,-,84,1,4,2021-02-14,4,2021-02-14
89,down,Mac Miller,My Favorite Part (feat. Ariana Grande),86,82,6,,,,
90,down,Rarin,Stone Cold (feat. Memoria XI),82,82,2,,,,
91,-,Cardi B,Drip (feat. Migos),-,88,1,,,,
92,down,Uri / GLN-T,Bandido,83,83,2,,,,
93,-,Fredo,Netflix & Chill,-,92,1,,,,
94,-,DaBaby,INTRO,-,93,1,78,2019-10-06,78,2019-10-06
95,-,Meek Mill,What's Free (feat. Rick Ross & JAY-Z),-,95,1,,,,
96,-,YNW Melly,Murder on My Mind,-,96,1,,,,
97,-,Ysy A,Vamo A Darle (with Orodembow),-,86,1,,,,
98,-,Duki,Goteo (El Paredon Live Session),-,96,1,,,,
99,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],75,47,22,,,,
100,-,Cardi B,Bodak Yellow,-,75,2,,,,
