Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,34,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,43,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,43,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,43,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,3,43,,,,
6,up,Eminem,Without Me,7,4,43,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,3,41,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,41,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,43,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,6,40,,,,
11,up,Flo Rida,Whistle,12,9,43,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),13,8,43,36,2020-02-16,36,2020-02-16
13,up,Nicki Minaj,Starships,48,13,23,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,34,,,,
15,up,The Black Eyed Peas,Where Is the Love?,15,11,43,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,43,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),17,13,43,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,43,,,,
19,up,Eminem,Stan (feat. Dido),19,12,43,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,43,,,,
21,up,Eminem,The Real Slim Shady,21,15,43,,,,
22,up,Wiz Khalifa,Black and Yellow,22,10,42,,,,
23,up,50 Cent,In Da Club,23,13,43,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,19,42,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,43,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),26,23,43,,,,
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,5,3,78,2020-08-16,3,2020-08-23
28,down,Drake,Hotline Bling,27,4,27,,,,
29,down,Fugees,Killing Me Softly With His Song,28,22,43,,,,
30,down,Flo Rida,My House,29,11,43,,,,
31,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,43,,,,
32,down,Desiigner,Panda,31,20,43,,,,
33,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,43,,,,
34,down,House of Pain,Jump Around,33,19,43,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,43,,,,
36,down,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,41,,,,
37,-,Blanco,Pull Up,-,37,1,,,,
38,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,24,43,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,33,43,,,,
40,down,Eminem,When I'm Gone,39,27,43,,,,
41,down,MC Hammer,U Can'T Touch This,36,26,42,,,,
42,-,C.R.O,Sabor,-,42,1,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,13,41,,,,
44,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,18,43,,,,
45,down,Wiz Khalifa,No Sleep,44,19,43,,,,
46,down,ニッキー・ミナージュ,Starships,45,1,43,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,17,41,,,,
48,up,Drake,In My Feelings,49,27,41,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),59,39,38,,,,
50,up,Eminem,My Name Is,50,36,42,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,19,40,,,,
52,up,Machine Gun Kelly & Camila Cabello,Bad Things,52,44,40,,,,
53,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,26,42,,,,
54,up,Flo Rida,I Cry,54,22,42,,,,
55,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,55,1,,,,
56,down,Drake,God's Plan,55,47,39,,,,
57,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,31,42,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,23,43,,,,
59,down,Mr. Probz,Waves,57,38,36,,,,
60,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),58,37,42,,,,
61,-,Oscar #Worldpeace,What's It Like?,-,61,1,,,,
62,down,Gaby,El Meneaito (Original Recording),60,22,42,,,,
63,down,Jack & Jack,Wild Life,61,25,42,,,,
64,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",62,40,42,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,27,41,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,13,34,26,2019-10-06,26,2019-10-06
67,down,Paulo Londra,Dímelo,66,43,40,,,,
68,down,Sara Hebe,El Marginal,67,46,36,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,4,43,,,,
70,down,B.o.B,Nothin' On You (feat. Bruno Mars),69,43,40,,,,
71,down,Fetty Wap,Trap Queen,70,61,39,,,,
72,down,OutKast,Roses,71,62,37,,,,
73,down,Drake,Passionfruit,72,38,31,,,,
74,down,Wiz Khalifa,Roll Up,73,65,33,,,,
75,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),40,40,2,,,,
76,down,O.T. Genasis,CoCo,74,65,30,,,,
77,down,Will Smith,Gettin' Jiggy Wit It,75,41,26,,,,
78,-,Post Malone,Better Now,-,57,6,,,,
79,-,2FeetBino,My Soul,-,79,1,,,,
80,-,Orion XL,Afro-Disíaco (feat. Piky),-,80,1,,,,
81,-,Twista,Sunshine (feat. Anthony Hamilton),-,81,1,,,,
82,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),41,20,39,,,,
83,-,Childish Gambino,III. Urn,-,83,1,,,,
84,up,Jaden,Cabin Fever,93,84,2,,,,
85,up,Post Malone,Circles,85,27,27,2,2019-10-06,2,2019-10-06
86,-,Travis Scott,goosebumps,-,27,7,89,2020-04-26,18,2020-05-03
87,-,The Notorious B.I.G.,Hypnotize,-,67,2,,,,
88,-,2Pac,All Eyez On Me (feat. Syke),-,88,1,,,,
89,up,Wilo D New,Menea Tu Chapa,92,28,19,,,,
90,up,Flo Rida,Low (feat. T-Pain),97,27,16,,,,
91,down,Powfu,Death Bed (feat. beabadoobee),76,21,22,100,2020-03-01,7,2020-04-26
92,-,ppcocaine,Pj,-,83,1,,,,
93,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,84,1,,,,
94,-,Jbeats,Africans Love,-,85,1,,,,
95,-,Jbeats,Bond,-,86,1,,,,
96,down,Duki,Por Mi Nombre,86,86,2,,,,
97,-,NUMA,Una Vez Más (feat. LIT Killah),-,97,1,,,,
98,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,40,5,47,2020-08-02,43,2020-08-09
99,-,OutKast,Ms. Jackson,-,99,1,,,,
100,-,Rick Ross,Turnpike Ike,-,81,3,,,,
