Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,120,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,131,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,132,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,130,,,,
5,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,131,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,130,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,128,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,6,128,,,,
9,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,132,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,132,,,,
11,-,Eminem,Without Me,-,4,131,,,,
12,down,Flo Rida,Whistle,10,9,132,,,,
13,down,Wiz Khalifa,Black and Yellow,12,10,131,,,,
14,down,Flo Rida,My House,11,11,130,,,,
15,down,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,132,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,13,132,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,15,130,,,,
18,down,Macklemore,And We Danced (feat. Ziggy Stardust),16,16,130,,,,
19,-,50 Cent,In Da Club,-,13,131,,,,
20,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,18,132,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,17,130,,,,
22,down,Wiz Khalifa,No Sleep,21,19,132,,,,
23,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,20,122,,,,
24,-,50 Cent,Candy Shop (feat. Olivia),-,24,76,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,19,129,,,,
26,-,Eminem,Lose Yourself (Soundtrack Version),-,8,131,36,2020-02-16,36,2020-02-16
27,down,Flo Rida,I Cry,25,22,131,,,,
28,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,13,129,,,,
29,down,Gaby,El Meneaito (Original Recording),26,22,100,,,,
30,-,Eminem,Stan (feat. Dido),-,12,131,,,,
31,-,3am,Tu Me Encantas,-,31,1,,,,
32,-,MC Hammer,U Can'T Touch This,-,26,130,,,,
33,-,Eminem,The Real Slim Shady,-,15,131,,,,
34,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,24,131,,,,
35,-,Eminem,When I'm Gone,-,27,131,,,,
36,-,Eminem,My Name Is,-,36,130,,,,
37,down,Jack & Jack,Wild Life,27,25,98,,,,
38,-,kokoro,Falling Softly,-,38,1,,,,
39,down,Elvy D Cora el Don de la Rima,Eso e De Familia,17,17,2,,,,
40,-,LATENIGHTJIGGY,Úsame,-,40,1,,,,
41,-,Mohamed Ramadan & GIMS,Ya Habibi,-,41,1,,,,
42,-,Mori Calliope,MERA MERA,-,42,1,,,,
43,-,Obie Trice,S**t Hits the Fan (feat. Dr. Dre) [feat. Dr. Dre],-,43,1,,,,
44,-,Mad Lion,Take It Easy (Instrumental),-,44,1,,,,
45,-,The Black Eyed Peas,Don't Lie,-,45,1,,,,
46,down,Beastie Boys,Shake Your Rump (Video Version),18,18,2,,,,
47,-,Trueno,DANCE CRIP,-,17,18,,,,
48,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,5,4,78,2020-08-16,3,2020-08-23
49,-,Travis Scott,SICKO MODE,-,48,11,48,2020-04-26,9,2020-05-03
