Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニッキー・ミナージュ,Starships,1,1,164,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,166,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,165,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,165,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,152,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,3,164,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,3,164,,,,
8,up,Eminem,Without Me,9,4,165,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,6,126,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,164,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,161,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,162,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,5,164,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),15,8,165,36,2020-02-16,36,2020-02-16
15,up,Nicki Minaj,Starships,16,13,86,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,10,87,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),18,9,155,,,,
18,up,Nicki Minaj,Super Bass,20,18,20,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,166,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,5,28,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,8,166,,,,
22,down,WOS,ARRANCÁRMELO,14,1,12,,,,
23,up,Eminem,Stan (feat. Dido),23,12,165,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),24,13,161,,,,
25,up,Flo Rida,Whistle,25,9,166,,,,
26,up,50 Cent,In Da Club,26,13,165,,,,
27,up,Eminem,The Real Slim Shady,27,15,165,,,,
28,up,Wiz Khalifa,Black and Yellow,28,10,165,,,,
29,up,Kanye West,Only One (feat. Paul McCartney),29,19,163,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,11,166,,,,
31,up,Porta,La Bella y la Bestia (Con Norykko),31,23,164,,,,
32,up,Drake,Hotline Bling,32,4,148,,,,
33,up,Flo Rida,My House,33,11,164,,,,
34,up,Fugees,Killing Me Softly With His Song,34,22,149,,,,
35,up,Desiigner,Panda,35,20,163,,,,
36,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,13,166,,,,
37,up,House of Pain,Jump Around,38,19,164,,,,
38,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),39,28,164,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,15,164,,,,
40,up,50 Cent,Candy Shop (feat. Olivia),41,24,110,,,,
41,up,MC Hammer,U Can'T Touch This,42,26,164,,,,
42,up,Macklemore,And We Danced (feat. Ziggy Stardust),43,16,164,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,24,165,,,,
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,13,163,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,17,164,,,,
46,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,99,26,2019-10-06,26,2019-10-06
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,33,164,,,,
48,down,Eminem,When I'm Gone,47,27,165,,,,
49,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),48,18,166,,,,
50,down,Wiz Khalifa,No Sleep,49,19,166,,,,
51,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,20,156,,,,
52,up,Drake,In My Feelings,52,27,162,,,,
53,up,Eminem,My Name Is,53,36,164,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,19,163,,,,
55,up,Machine Gun Kelly & Camila Cabello,Bad Things,56,44,159,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),51,39,153,,,,
57,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,26,162,,,,
58,up,Drake,God's Plan,59,47,152,,,,
59,up,Flo Rida,I Cry,60,22,165,,,,
60,down,Bizarrap & Duki,3 Estrellas en el Conjunto,54,35,2,,,,
61,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,25,3,,,,
62,-,Beatsbysav,Running Up Tha Hill,-,62,1,,,,
63,-,"ECKO, tirri la roca & Omar Varela",Música de Barrio,-,63,1,,,,
64,-,"Gonzalo Nawel, Fili Wey & Lolo OG",Yo Soy del Barrio,-,64,1,,,,
65,-,Duki,Rockstar,-,38,7,,,,
66,-,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",-,66,3,,,,
67,-,Bravo Dj's,Difacil Rap (Extended),-,30,5,,,,
