Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,21,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,21,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,21,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,21,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,21,,,,
6,down,Eminem,Without Me,5,4,21,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,18,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),11,8,21,36,2020-02-16,36,2020-02-16
9,up,Iggy Azalea,Fancy (feat. Charli XCX),12,9,12,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,21,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,21,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,21,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,21,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),34,13,21,,,,
15,down,The Black Eyed Peas,Where Is the Love?,13,11,21,,,,
16,up,Eminem,Stan (feat. Dido),18,12,21,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,21,,,,
18,down,Flo Rida,Whistle,10,9,21,,,,
19,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,1,,,,
20,up,Flo Rida,My House,27,11,21,,,,
21,up,50 Cent,In Da Club,21,13,21,,,,
22,down,Eminem,The Real Slim Shady,20,15,21,,,,
23,down,Wiz Khalifa,Black and Yellow,22,10,21,,,,
24,down,Kanye West,Only One (feat. Paul McCartney),23,19,20,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,11,21,,,,
26,down,Porta,La Bella y la Bestia (Con Norykko),25,23,21,,,,
27,down,Fugees,Killing Me Softly With His Song,26,22,21,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,13,21,,,,
29,up,Desiigner,Panda,29,20,21,,,,
30,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),30,28,21,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,15,21,,,,
32,up,House of Pain,Jump Around,32,19,21,,,,
33,up,Macklemore,And We Danced (feat. Ziggy Stardust),33,16,20,,,,
34,-,Drake,Hotline Bling,-,4,5,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,33,21,,,,
36,up,MC Hammer,U Can'T Touch This,44,26,21,,,,
37,down,Eminem,'Till I Collapse (feat. Nate Dogg),36,24,21,,,,
38,-,Drake,Take Care (feat. Rihanna),-,32,5,,,,
39,down,Eminem,When I'm Gone,37,27,21,,,,
40,-,Fastt Fantasma,Muay Thai,-,40,1,,,,
41,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,18,21,,,,
42,down,Wiz Khalifa,No Sleep,41,19,21,,,,
43,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,23,21,,,,
44,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,13,19,,,,
45,-,Drake,Energy,-,45,1,,,,
46,down,ニッキー・ミナージュ,Starships,43,1,21,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,17,19,,,,
48,down,Eminem,Not Afraid,45,15,21,,,,
49,-,Drake,Headlines,-,49,1,,,,
50,down,Drake,In My Feelings,46,27,21,,,,
51,-,Drake,Know Yourself,-,51,1,,,,
52,-,Drake,Crew Love (feat. The Weeknd),-,52,1,,,,
53,-,FMK,Una Vez Más,-,53,1,,,,
54,-,2Pac & Outlawz,Killuminati,-,54,1,,,,
55,-,Dr. Dre & Thomas Chong,The Message / Outro (feat. Mary J. Blige & Rell),-,55,1,,,,
56,-,Ysy A & Shainny,Calor (feat. Duki) [Remix],-,56,1,,,,
57,-,WOS,CANGURO,-,32,11,,,,
58,up,Post Malone,Circles,97,27,12,2,2019-10-06,2,2019-10-06
59,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,20,18,,,,
60,-,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",-,60,1,,,,
61,-,JID,NEVER,-,61,1,,,,
62,-,Night Tempo,Midnight in Midosuji,-,62,1,,,,
63,-,Vic Sage,Toxic,-,63,1,,,,
64,-,El Paisano,L'equipe,-,64,1,,,,
65,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,65,1,,,,
66,-,Vic Sage,Dedication,-,66,1,,,,
67,-,Ambjaay,Uno (Original Version),-,67,1,,,,
68,-,Drake,Shot for Me,-,68,1,,,,
69,-,Vic Sage,Back & Forth (feat. Marty McMoon),-,69,1,,,,
70,-,HammAli & Navai,Прятки,-,70,1,,,,
71,-,The Soul Providers,21 Questions,-,71,1,,,,
72,-,Pop Smoke,Invincible,-,72,1,,,,
73,-,Drake,Jungle,-,73,1,,,,
74,-,Thug Life,Under Pressure,-,74,1,,,,
75,-,Kiddo Toto,Jordan (feat. Lucho SSJ),-,75,1,,,,
76,-,Pop Smoke,PTSD,-,76,1,,,,
77,-,Drake,Gyalchester,-,77,1,,,,
78,-,Dr. Dre,Big Ego's (feat. Hittman),-,78,1,,,,
79,-,Flo Milli,Beef FloMix,-,79,1,,,,
80,-,Drake,We'll Be Fine (feat. Birdman),-,80,1,,,,
81,-,El Alfa & Lil Pump,Coronao Now,-,81,1,,,,
82,-,Drake,6 Man,-,82,1,,,,
83,-,Thug Life,Stay True,-,83,1,,,,
84,-,Drake,The Real Her (feat. Lil Wayne & Andre 3000),-,84,1,,,,
85,-,Drake,Madonna,-,85,1,,,,
86,-,Kendrick Lamar & SZA,All the Stars,-,58,2,,,,
87,-,Thug Life,How Long Will They Mourn Me? (feat. Nate Dogg),-,87,1,,,,
88,-,Tiagz,My Heart Went Oops,-,88,1,,,,
89,-,2Pac & Thug Life,Pour Out a Little Liquor,-,89,1,,,,
90,-,SFDK,Un Pobre Con Dinero,-,90,1,,,,
91,-,Drake,Congratulations,-,91,1,,,,
92,-,Drake,Outro (feat. Chilly Gonzales),-,92,1,,,,
93,-,Drake,Little Bit (feat. Lykke Li),-,93,1,,,,
94,-,Drake,Ignant S**t (feat. Lil Wayne),-,94,1,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,91,3,,,,
96,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,96,1,,,,
97,-,Drake,Sacrifices (feat. 2 Chainz & Young Thug),-,97,1,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),48,39,17,,,,
99,-,Drake,9,-,99,1,,,,
100,-,Drake,Star67,-,100,1,,,,
