Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,73,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,84,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,83,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,84,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,3,82,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,46,,,,
7,up,Eminem,Without Me,13,4,84,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,84,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,80,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,84,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,81,,,,
12,up,Flo Rida,Whistle,15,9,84,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),23,8,84,36,2020-02-16,36,2020-02-16
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,10,8,,,,
15,down,B.I,illa illa,4,4,2,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),16,9,75,,,,
17,up,Eminem,Not Afraid,18,15,47,,,,
18,down,The Black Eyed Peas,Where Is the Love?,17,11,84,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,84,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,8,84,,,,
21,up,Eminem,Stan (feat. Dido),38,12,84,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,14,84,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),22,13,84,,,,
24,up,Eminem,The Real Slim Shady,43,15,84,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,84,,,,
26,down,50 Cent,In Da Club,24,13,84,,,,
27,down,Wiz Khalifa,Black and Yellow,26,10,83,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),27,19,83,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",28,11,84,,,,
30,down,Porta,La Bella y la Bestia (Con Norykko),29,23,84,,,,
31,down,Drake,Hotline Bling,30,4,68,,,,
32,down,Flo Rida,My House,31,11,82,,,,
33,-,MHD,Afro Trap Part. 11 (King Kong),-,33,1,,,,
34,down,Fugees,Killing Me Softly With His Song,32,22,82,,,,
35,down,Desiigner,Panda,33,20,83,,,,
36,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,13,84,,,,
37,down,House of Pain,Jump Around,35,19,84,,,,
38,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),36,28,84,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,82,,,,
40,up,50 Cent,Candy Shop (feat. Olivia),58,24,29,,,,
41,down,Macklemore,And We Danced (feat. Ziggy Stardust),39,16,82,,,,
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,24,84,,,,
43,down,MC Hammer,U Can'T Touch This,40,26,83,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,33,84,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,19,81,,,,
46,up,Eminem,When I'm Gone,69,27,84,,,,
47,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,13,82,,,,
48,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,18,84,,,,
49,down,Wiz Khalifa,No Sleep,46,19,84,,,,
50,down,ニッキー・ミナージュ,Starships,47,1,84,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,17,82,,,,
52,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,20,76,,,,
53,-,Powfu,Death Bed (feat. beabadoobee),-,21,37,100,2020-03-01,7,2020-04-26
54,down,Drake,In My Feelings,50,27,82,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),51,39,76,,,,
56,up,Eminem,My Name Is,75,36,83,,,,
57,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,23,84,,,,
58,down,Machine Gun Kelly & Camila Cabello,Bad Things,55,44,79,,,,
59,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,26,82,,,,
60,down,Flo Rida,I Cry,57,22,83,,,,
61,down,Drake,Too Good (feat. Rihanna),59,33,27,,,,
62,down,Drake,God's Plan,60,47,78,,,,
63,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],61,31,83,,,,
64,down,Gaby,El Meneaito (Original Recording),62,22,83,,,,
65,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,37,83,,,,
66,down,Jack & Jack,Wild Life,64,25,83,,,,
67,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",65,40,83,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,27,82,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,13,75,26,2019-10-06,26,2019-10-06
70,down,Paulo Londra,Dímelo,68,43,81,,,,
71,up,Beastie Boys,Fight for Your Right,84,47,22,,,,
72,down,Kendrick Lamar,HUMBLE.,71,49,34,,,,
73,down,B.o.B,Nothin' On You (feat. Bruno Mars),72,43,81,,,,
74,up,Sara Hebe,El Marginal,74,46,77,,,,
75,up,Fetty Wap,Trap Queen,80,61,80,,,,
76,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),54,37,24,,,,
77,up,OutKast,Roses,81,62,78,,,,
78,up,Drake,Passionfruit,82,38,72,,,,
79,up,Wiz Khalifa,Roll Up,83,65,74,,,,
80,up,O.T. Genasis,CoCo,86,65,71,,,,
81,down,Nicki Minaj,Starships,76,13,45,,,,
82,up,Will Smith,Gettin' Jiggy Wit It,88,41,67,,,,
83,up,Eminem,Space Bound,89,79,3,,,,
84,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],90,44,30,,,,
85,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],91,47,33,,,,
86,-,Molok0,Viernes,-,86,1,,,,
87,up,Wilo D New,Menea Tu Chapa,92,28,58,,,,
88,up,Flo Rida,Low (feat. T-Pain),93,27,52,,,,
89,-,Lil Yachty,Who Want the Smoke? (feat. Cardi B & Offset),-,89,1,,,,
90,down,Masked Wolf,Astronaut In The Ocean,77,77,5,60,2021-02-07,6,2021-04-04
91,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,91,1,,,,
92,-,Trueno & Duki,PANAMÁ,-,81,1,,,,
93,up,The Black Eyed Peas,Pump It,95,44,8,,,,
94,-,24kGoldn,Mood (feat. iann dior),-,48,23,33,2020-08-23,1,2020-10-11
95,-,Cardi B,Up,-,84,4,4,2021-02-14,4,2021-02-14
96,-,MHD,"Afro Trap, Pt. 2 (Kakala Bomaye)",-,80,3,,,,
97,-,MHD,La Moula,-,83,3,,,,
98,-,Rae Sremmurd,No Type,-,72,45,,,,
99,-,50 Cent,P.I.M.P.,-,46,44,,,,
100,down,Samantha Barrón & Noa Sainz,Frío,79,79,2,,,,
