Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,22,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,30,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,30,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,30,,,,
5,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",36,5,2,,,,
6,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,30,,,,
7,up,Eminem,Without Me,7,4,30,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),6,3,28,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,28,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,30,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,6,27,,,,
12,up,Flo Rida,Whistle,13,9,30,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),12,9,21,,,,
14,up,The Black Eyed Peas,Where Is the Love?,16,11,30,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,8,30,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,30,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,14,30,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),20,6,30,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),11,8,30,36,2020-02-16,36,2020-02-16
20,up,50 Cent,In Da Club,23,13,30,,,,
21,up,Kanye West,Only One (feat. Paul McCartney),24,19,29,,,,
22,up,House of Pain,Jump Around,34,19,30,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,30,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),19,13,30,,,,
25,up,Porta,La Bella y la Bestia (Con Norykko),26,23,30,,,,
26,up,Drake,Hotline Bling,27,4,14,,,,
27,up,Eminem,'Till I Collapse (feat. Nate Dogg),39,24,30,,,,
28,up,Fugees,Killing Me Softly With His Song,28,22,30,,,,
29,up,Flo Rida,My House,29,11,30,,,,
30,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,30,,,,
31,up,Desiigner,Panda,31,20,30,,,,
32,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,30,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,30,,,,
34,up,Powfu,Death Bed (feat. beabadoobee),69,21,10,100,2020-03-01,7,2020-04-26
35,up,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,29,,,,
36,down,Eminem,Stan (feat. Dido),21,12,30,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,30,,,,
38,down,Eminem,The Real Slim Shady,22,15,30,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,13,28,,,,
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,18,30,,,,
41,up,Wiz Khalifa,No Sleep,45,19,30,,,,
42,up,ニッキー・ミナージュ,Starships,46,1,30,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,17,28,,,,
44,up,Eminem,Not Afraid,48,15,30,,,,
45,down,MC Hammer,U Can'T Touch This,38,26,30,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),49,39,26,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,19,27,,,,
48,up,Machine Gun Kelly & Camila Cabello,Bad Things,52,44,27,,,,
49,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,26,29,,,,
50,up,Flo Rida,I Cry,55,22,29,,,,
51,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,23,30,,,,
52,up,"WOS, Evlay & Manu Oliva",ALGO DEL VACÍO,97,52,2,,,,
53,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,31,29,,,,
54,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,37,29,,,,
55,up,Gaby,El Meneaito (Original Recording),58,22,29,,,,
56,up,Mr. Probz,Waves,59,38,27,,,,
57,down,Eminem,When I'm Gone,42,27,30,,,,
58,up,Jack & Jack,Wild Life,60,25,29,,,,
59,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",61,40,29,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,27,28,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,13,22,26,2019-10-06,26,2019-10-06
62,up,Paulo Londra,Dímelo,66,43,27,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,4,30,,,,
64,up,Sara Hebe,El Marginal,68,46,23,,,,
65,up,Arcángel,Me Acostumbré (feat. Bad Bunny),93,61,2,,,,
66,down,Eminem,My Name Is,50,36,29,,,,
67,up,B.o.B,Nothin' On You (feat. Bruno Mars),70,43,27,,,,
68,up,Fetty Wap,Trap Queen,80,61,26,,,,
69,up,OutKast,Roses,98,62,24,,,,
70,-,La Insuperable,Tengo Derecho,-,70,1,,,,
71,-,DeErre West,Hielo en el West,-,71,1,,,,
72,-,Bankrol Hayden,Costa Rica,-,72,1,,,,
73,-,21 Savage,asmr,-,73,1,,,,
74,-,Ghali,Good Times,-,74,1,,,,
75,up,Drake,Passionfruit,99,38,18,,,,
76,-,Kanye West,Famous,-,76,1,,,,
77,down,Nicki Minaj,Starships,63,13,14,,,,
78,-,Don Kingtana,No Me Dejes Ir (feat. Tomi Thaw),-,78,1,,,,
79,-,7 Minutoz,Rap Dos Coringas: Circo Dos Horrores (Nerd Hits),-,79,1,,,,
80,up,Wiz Khalifa,Roll Up,100,65,21,,,,
81,down,Post Malone,Circles,67,27,19,2,2019-10-06,2,2019-10-06
82,down,Drake,God's Plan,73,47,27,,,,
83,up,Cyclo,Llorare por Ti (feat. Lucy Paradise),88,83,2,,,,
84,up,Cyclo,Pura Vida,89,84,2,,,,
85,down,Warren G,Regulate (feat. Nate Dogg),74,74,2,,,,
86,-,Lil Uzi Vert,XO TOUR Llif3,-,86,1,,,,
87,-,Travis Scott,SICKO MODE,-,48,2,48,2020-04-26,9,2020-05-03
88,-,O.T. Genasis,CoCo,-,65,18,,,,
89,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),76,57,7,,,,
90,-,Gracy Hopkins,Yessir,-,89,1,,,,
91,-,NICKI NICOLE,Años Luz,-,60,5,,,,
92,up,Roddy Ricch,The Box,94,78,6,91,2019-12-08,2,2020-02-16
93,-,NICKI NICOLE,Wapo Traketero,-,30,6,,,,
94,down,Gunna,TOP FLOOR (feat. Travis Scott),78,78,2,80,2020-05-31,80,2020-05-31
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),79,79,2,,,,
96,down,Emicida,Quem Tem Um Amigo (Tem Tudo) [feat. Zeca Pagodinho & Tokyo Ska Paradise Orchestra],81,81,2,,,,
97,down,Wrecks-N-Effect,Juicy,83,83,2,,,,
98,-,Yandar & Yostin,Feliz Cumpleaños,-,96,1,,,,
99,-,Will Smith,Gettin' Jiggy Wit It,-,41,15,,,,
100,-,Arizona Zervas,ROXANNE,-,55,5,14,2019-11-24,4,2019-12-22
