Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,67,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,67,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,66,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,67,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,3,65,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,67,,,,
7,down,Eminem,Without Me,6,4,67,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,67,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,65,,,,
10,up,Flo Rida,Whistle,11,9,67,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,64,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),13,8,67,36,2020-02-16,36,2020-02-16
13,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,58,,,,
14,up,The Black Eyed Peas,Where Is the Love?,15,11,67,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,67,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,67,,,,
17,up,Eminem,Stan (feat. Dido),19,12,67,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,67,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),18,13,67,,,,
20,up,Eminem,The Real Slim Shady,21,15,67,,,,
21,up,50 Cent,In Da Club,22,13,67,,,,
22,up,Wiz Khalifa,Black and Yellow,23,10,66,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),24,19,66,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,67,,,,
25,up,Porta,La Bella y la Bestia (Con Norykko),26,23,67,,,,
26,up,Drake,Hotline Bling,27,4,51,,,,
27,up,Desiigner,Panda,28,20,66,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,13,67,,,,
29,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),30,28,67,,,,
30,up,House of Pain,Jump Around,31,19,67,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,15,67,,,,
32,up,Macklemore,And We Danced (feat. Ziggy Stardust),33,16,65,,,,
33,up,MC Hammer,U Can'T Touch This,38,26,66,,,,
34,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),35,20,60,,,,
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,24,67,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,33,67,,,,
37,up,Eminem,When I'm Gone,37,27,67,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,65,,,,
39,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,18,67,,,,
40,up,Wiz Khalifa,No Sleep,41,19,67,,,,
41,up,ニッキー・ミナージュ,Starships,42,1,67,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,17,65,,,,
43,up,B.o.B,Nothin' On You (feat. Bruno Mars),63,43,64,,,,
44,up,Drake,In My Feelings,44,27,65,,,,
45,up,Eminem,My Name Is,45,36,66,,,,
46,up,Machine Gun Kelly & Camila Cabello,Bad Things,46,44,62,,,,
47,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,23,67,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,19,64,,,,
49,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",49,26,65,,,,
50,up,Flo Rida,I Cry,50,22,66,,,,
51,up,Drake,God's Plan,51,47,63,,,,
52,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],52,31,66,,,,
53,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),53,37,66,,,,
54,up,Gaby,El Meneaito (Original Recording),54,22,66,,,,
55,up,Jack & Jack,Wild Life,55,25,66,,,,
56,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",57,40,66,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,27,65,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,13,58,26,2019-10-06,26,2019-10-06
59,up,Paulo Londra,Dímelo,60,43,64,,,,
60,up,Kendrick Lamar,HUMBLE.,61,49,17,,,,
61,up,Sara Hebe,El Marginal,62,46,60,,,,
62,up,Fetty Wap,Trap Queen,64,61,63,,,,
63,up,OutKast,Roses,65,62,61,,,,
64,up,Drake,Passionfruit,66,38,55,,,,
65,up,Wiz Khalifa,Roll Up,67,65,57,,,,
66,up,O.T. Genasis,CoCo,68,65,54,,,,
67,up,Will Smith,Gettin' Jiggy Wit It,69,41,50,,,,
68,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],73,44,14,,,,
69,-,Travis Scott,goosebumps,-,27,10,89,2020-04-26,18,2020-05-03
70,up,"Duki, Cró! & Ysy A",Hijo de la Noche,82,33,6,,,,
71,-,Travis Scott,THE PLAN,-,71,1,99,2020-08-30,99,2020-08-30
72,-,Kanye West,Selah,-,72,1,54,2019-11-03,54,2019-11-03
73,up,Wilo D New,Menea Tu Chapa,80,28,43,,,,
74,up,Flo Rida,Low (feat. T-Pain),81,27,40,,,,
75,up,Cardi B,I Do (feat. SZA),83,75,2,,,,
76,-,Krept & Konan,I Spy (feat. Headie One & K-Trap),-,76,1,,,,
77,-,Bugzy Malone,Kilos (feat. Aitch),-,77,1,,,,
78,-,24kGoldn,Mood (feat. iann dior),-,48,14,33,2020-08-23,1,2020-10-11
79,-,Nathy Peluso,Natikillah,-,34,2,,,,
80,up,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,86,80,2,,,,
81,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,24,8,69,2021-01-03,62,2021-01-24
82,-,Kanye West,Heartless,-,82,1,,,,
83,down,50 Cent,Candy Shop (feat. Olivia),72,24,13,,,,
84,up,Rae Sremmurd,No Type,84,72,32,,,,
85,up,Cardi B,Up,88,84,2,4,2021-02-14,4,2021-02-14
86,down,DaniLeigh,Monique,75,75,2,,,,
87,up,DaBaby,BOP,87,87,3,92,2019-10-06,32,2020-01-19
88,up,Cardi B,Drip (feat. Migos),91,88,2,,,,
89,-,Jeff Kaale,Pillow Talk,-,89,1,,,,
90,-,J. Cole,No Role Modelz,-,90,2,,,,
91,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,36,8,,,,
92,up,Fredo,Netflix & Chill,93,92,2,,,,
93,up,DaBaby,INTRO,94,93,2,78,2019-10-06,78,2019-10-06
94,-,Hectorino Martinez,Run,-,94,1,,,,
95,up,Meek Mill,What's Free (feat. Rick Ross & JAY-Z),95,95,2,,,,
96,up,YNW Melly,Murder on My Mind,96,96,2,,,,
97,-,J. Cole,Neighbors,-,97,1,,,,
98,-,Lo' Pibitos,La Rubia Tarada (feat. Caro PardIaco & EMME),-,98,1,,,,
99,-,Lo' Pibitos,Quién Soy (feat. Abre),-,99,1,,,,
100,down,50 Cent,P.I.M.P.,85,46,33,,,,
