Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,52,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,43,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,52,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,52,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,52,,,,
6,up,Eminem,Without Me,7,4,52,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,3,50,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),6,5,52,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,52,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,50,,,,
11,up,Flo Rida,Whistle,66,9,52,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,6,49,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),12,8,52,36,2020-02-16,36,2020-02-16
14,down,Iggy Azalea,Fancy (feat. Charli XCX),13,9,43,,,,
15,down,The Black Eyed Peas,Where Is the Love?,14,11,52,,,,
16,up,Eminem,Stan (feat. Dido),17,12,52,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,52,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,52,,,,
19,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,14,52,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),19,13,52,,,,
21,down,Eminem,The Real Slim Shady,20,15,52,,,,
22,down,50 Cent,In Da Club,21,13,52,,,,
23,down,Wiz Khalifa,Black and Yellow,22,10,51,,,,
24,down,Kanye West,Only One (feat. Paul McCartney),23,19,51,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,11,52,,,,
26,down,Porta,La Bella y la Bestia (Con Norykko),25,23,52,,,,
27,down,Drake,Hotline Bling,26,4,36,,,,
28,down,Fugees,Killing Me Softly With His Song,27,22,52,,,,
29,down,Flo Rida,My House,28,11,52,,,,
30,down,Desiigner,Panda,29,20,51,,,,
31,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,52,,,,
32,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),31,28,52,,,,
33,down,House of Pain,Jump Around,32,19,52,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,52,,,,
35,down,Macklemore,And We Danced (feat. Ziggy Stardust),34,16,50,,,,
36,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,24,52,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,33,52,,,,
38,up,MC Hammer,U Can'T Touch This,38,26,51,,,,
39,down,Eminem,When I'm Gone,37,27,52,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,13,50,,,,
41,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,18,52,,,,
42,down,Wiz Khalifa,No Sleep,40,19,52,,,,
43,down,ニッキー・ミナージュ,Starships,41,1,52,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,17,50,,,,
45,down,Drake,In My Feelings,43,27,50,,,,
46,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),44,20,45,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),46,39,46,,,,
48,down,Eminem,My Name Is,47,36,51,,,,
49,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,23,52,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,19,49,,,,
51,down,Machine Gun Kelly & Camila Cabello,Bad Things,50,44,49,,,,
52,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,26,51,,,,
53,down,Flo Rida,I Cry,52,22,51,,,,
54,up,Drake,God's Plan,55,47,48,,,,
55,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,31,51,,,,
56,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,37,51,,,,
57,up,Gaby,El Meneaito (Original Recording),58,22,51,,,,
58,up,Jack & Jack,Wild Life,59,25,51,,,,
59,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,40,51,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,27,50,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,13,43,26,2019-10-06,26,2019-10-06
62,up,Nicki Minaj,Starships,76,13,30,,,,
63,up,Sara Hebe,El Marginal,64,46,45,,,,
64,up,B.o.B,Nothin' On You (feat. Bruno Mars),65,43,49,,,,
65,up,Fetty Wap,Trap Queen,67,61,48,,,,
66,up,TheGrefg,Calvaland (feat. Zarcort & Piter-G),89,66,2,,,,
67,down,Paulo Londra,Dímelo,62,43,49,,,,
68,up,OutKast,Roses,68,62,46,,,,
69,up,Drake,Passionfruit,69,38,40,,,,
70,up,Wiz Khalifa,Roll Up,70,65,42,,,,
71,down,Drake,Too Good (feat. Rihanna),53,33,12,,,,
72,down,O.T. Genasis,CoCo,71,65,39,,,,
73,down,Will Smith,Gettin' Jiggy Wit It,72,41,35,,,,
74,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),73,37,5,,,,
75,down,Wilo D New,Menea Tu Chapa,74,28,28,,,,
76,down,Flo Rida,Low (feat. T-Pain),75,27,25,,,,
77,-,Post Malone,Congratulations (feat. Quavo),-,77,1,,,,
78,up,24kGoldn,Mood (feat. iann dior),85,48,3,33,2020-08-23,1,2020-10-11
79,-,Gera MX & Santa Fe Klan,Nadie Te Podrá Olvidar,-,79,1,,,,
80,-,Migos,Work Hard,-,80,1,,,,
81,down,Rae Sremmurd,No Type,77,72,17,,,,
82,down,50 Cent,P.I.M.P.,78,46,18,,,,
83,-,Punkflesh,Una Vida,-,83,1,,,,
84,-,Hollywood Micah,Problems (feat. Lil Shock),-,84,1,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),79,57,10,,,,
86,down,Monsta,Holdin' On (Skrillex & Nero Remix),80,77,9,,,,
87,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,87,1,95,2019-12-29,43,2020-01-05
88,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,88,1,,,,
89,down,Powfu,Death Bed (feat. beabadoobee),54,21,29,100,2020-03-01,7,2020-04-26
90,down,Wiz Khalifa,"Work Hard, Play Hard",86,68,7,,,,
91,-,Travis Scott,SICKO MODE,-,48,5,48,2020-04-26,9,2020-05-03
92,-,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,-,92,1,,,,
93,-,WOS,FRESCO,-,87,3,,,,
94,-,DJ Khaled,POPSTAR (feat. Drake),-,75,6,94,2020-07-19,8,2020-09-20
95,down,B.o.B,So Good,87,79,5,,,,
96,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),98,57,12,,,,
97,-,"Lil Baby, Gunna & Drake",Never Recover,-,97,1,,,,
98,up,Eminem,Sing for the Moment,99,13,6,,,,
99,up,Vanilla Ice,Ice Ice Baby,100,30,6,,,,
100,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,84,3,,,,
