Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,53,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,63,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,63,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,62,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,63,,,,
6,up,Eminem,Without Me,7,4,63,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,3,61,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,63,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,61,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),6,5,63,,,,
11,up,Flo Rida,Whistle,12,9,63,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,6,60,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,8,63,36,2020-02-16,36,2020-02-16
14,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,54,,,,
15,up,The Black Eyed Peas,Where Is the Love?,16,11,63,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,63,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,63,,,,
18,up,Eminem,Stan (feat. Dido),19,12,63,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,14,63,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),22,13,63,,,,
21,up,Eminem,The Real Slim Shady,23,15,63,,,,
22,down,50 Cent,In Da Club,20,13,63,,,,
23,up,Wiz Khalifa,Black and Yellow,24,10,62,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),25,19,62,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,11,63,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),27,23,63,,,,
27,up,Drake,Hotline Bling,28,4,47,,,,
28,up,Fugees,Killing Me Softly With His Song,29,22,63,,,,
29,up,Flo Rida,My House,30,11,63,,,,
30,up,Desiigner,Panda,31,20,62,,,,
31,up,MC Hammer,U Can'T Touch This,40,26,62,,,,
32,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,13,63,,,,
33,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,63,,,,
34,up,House of Pain,Jump Around,34,19,63,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,15,63,,,,
36,up,Macklemore,And We Danced (feat. Ziggy Stardust),37,16,61,,,,
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,24,63,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,33,63,,,,
39,up,Eminem,When I'm Gone,41,27,63,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,13,61,,,,
41,down,50 Cent,Candy Shop (feat. Olivia),36,24,9,,,,
42,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,18,63,,,,
43,up,Wiz Khalifa,No Sleep,44,19,63,,,,
44,-,The Black Eyed Peas,Pump It,-,44,5,,,,
45,up,ニッキー・ミナージュ,Starships,45,1,63,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,17,61,,,,
47,down,Nicki Minaj,Starships,14,13,37,,,,
48,down,Drake,In My Feelings,47,27,61,,,,
49,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,44,10,,,,
50,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,20,56,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),49,39,57,,,,
52,down,Eminem,My Name Is,50,36,62,,,,
53,down,Machine Gun Kelly & Camila Cabello,Bad Things,51,44,58,,,,
54,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,23,63,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,19,60,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,26,61,,,,
57,down,Flo Rida,I Cry,55,22,62,,,,
58,down,Drake,God's Plan,57,47,59,,,,
59,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,31,62,,,,
60,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,37,62,,,,
61,down,Gaby,El Meneaito (Original Recording),60,22,62,,,,
62,down,Jack & Jack,Wild Life,61,25,62,,,,
63,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",62,40,62,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,27,61,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,13,54,26,2019-10-06,26,2019-10-06
66,down,Paulo Londra,Dímelo,65,43,60,,,,
67,up,Sara Hebe,El Marginal,67,46,56,,,,
68,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,43,60,,,,
69,up,Kendrick Lamar,HUMBLE.,71,49,13,,,,
70,down,Fetty Wap,Trap Queen,69,61,59,,,,
71,down,OutKast,Roses,70,62,57,,,,
72,up,Drake,Passionfruit,72,38,51,,,,
73,up,Wiz Khalifa,Roll Up,73,65,53,,,,
74,up,O.T. Genasis,CoCo,74,65,50,,,,
75,up,Will Smith,Gettin' Jiggy Wit It,75,41,46,,,,
76,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],77,47,19,,,,
77,down,Beastie Boys,Fight for Your Right,66,47,5,,,,
78,up,Wilo D New,Menea Tu Chapa,79,28,39,,,,
79,up,Flo Rida,Low (feat. T-Pain),80,27,36,,,,
80,-,Amir Tataloo,Mikham,-,80,1,,,,
81,down,Drake,Too Good (feat. Rihanna),56,33,20,,,,
82,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),76,37,14,,,,
83,up,24kGoldn,Mood (feat. iann dior),93,48,12,33,2020-08-23,1,2020-10-11
84,-,"Bhavi, YSY A & Neo Pistea",YA NO SABEN,-,84,1,,,,
85,down,Rae Sremmurd,No Type,81,72,28,,,,
86,down,50 Cent,P.I.M.P.,82,46,29,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),83,57,21,,,,
88,-,C.R.O & Kidd Keo,Cuando Entramos en Acción,-,79,1,,,,
89,-,Neto Reyno,María la del Barrio (feat. Sick Jacken),-,89,1,,,,
90,up,Travis Barker & Yelawolf,Out of Control,95,90,2,,,,
91,-,N.O.R.E.,"Uno Más (feat. Pharrell Williams, Wiz Khalifa, Miguel & J Álvarez) [Remix]",-,91,1,,,,
92,-,Channel Tres,Black Moses (feat. JPEGMAFIA),-,92,1,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,42,,,,
94,-,Ayo & Teo,Rolex (Steve Aoki Remix),-,94,1,,,,
95,-,Kanye West,Love Lockdown,-,95,1,,,,
96,-,DANI,A Mi Lado,-,96,2,,,,
97,down,Monsta,Holdin' On (Skrillex & Nero Remix),84,77,20,,,,
98,down,Wiz Khalifa,"Work Hard, Play Hard",85,68,16,,,,
99,down,Gonzalo Genek & Gera MX,La Primera Vez,91,91,2,,,,
100,-,Tavenchi,Spotlight,-,100,1,,,,
