Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,11,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,11,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,11,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,11,,,,
5,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,8,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,3,11,,,,
7,down,Eminem,Without Me,6,4,11,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,11,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,11,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,6,10,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),8,5,11,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,8,11,36,2020-02-16,36,2020-02-16
13,down,Iggy Azalea,Fancy (feat. Charli XCX),11,9,2,,,,
14,down,Flo Rida,Whistle,13,9,11,,,,
15,down,The Black Eyed Peas,Where Is the Love?,14,11,11,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,13,2,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,11,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,11,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),19,6,11,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,14,11,,,,
21,up,Eminem,The Real Slim Shady,22,15,11,,,,
22,up,Wiz Khalifa,Black and Yellow,24,10,11,,,,
23,up,50 Cent,In Da Club,25,13,11,,,,
