Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,59,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,70,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,70,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,69,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,70,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,5,70,,,,
7,up,Eminem,Without Me,7,4,70,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,3,68,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,70,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,68,,,,
11,up,Flo Rida,Whistle,11,9,70,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,67,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,8,70,36,2020-02-16,36,2020-02-16
14,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,61,,,,
15,up,The Black Eyed Peas,Where Is the Love?,15,11,70,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,70,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,70,,,,
18,up,Eminem,Stan (feat. Dido),18,12,70,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,70,,,,
20,up,Eminem,The Real Slim Shady,21,15,70,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),19,13,70,,,,
22,up,50 Cent,In Da Club,22,13,70,,,,
23,up,Wiz Khalifa,Black and Yellow,23,10,69,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,19,69,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,70,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),26,23,70,,,,
27,up,Drake,Hotline Bling,28,4,54,,,,
28,up,Flo Rida,My House,29,11,68,,,,
29,up,Fugees,Killing Me Softly With His Song,30,22,68,,,,
30,up,Desiigner,Panda,31,20,69,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,13,70,,,,
32,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,70,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,70,,,,
34,-,50 Cent,Candy Shop (feat. Olivia),-,24,15,,,,
35,down,House of Pain,Jump Around,27,19,70,,,,
36,down,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,68,,,,
37,up,MC Hammer,U Can'T Touch This,40,26,69,,,,
38,down,Eminem,'Till I Collapse (feat. Nate Dogg),36,24,70,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,70,,,,
40,down,Eminem,When I'm Gone,39,27,70,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,13,68,,,,
42,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,18,70,,,,
43,down,Wiz Khalifa,No Sleep,42,19,70,,,,
44,down,ニッキー・ミナージュ,Starships,43,1,70,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,68,,,,
46,down,Drake,In My Feelings,45,27,68,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),47,39,62,,,,
48,up,Eminem,My Name Is,49,36,69,,,,
49,up,Machine Gun Kelly & Camila Cabello,Bad Things,50,44,65,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,23,70,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,19,67,,,,
52,-,Estani,La Cura (feat. Big One),-,52,1,,,,
53,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,44,1,57,2021-03-14,57,2021-03-14
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,26,68,,,,
55,down,Flo Rida,I Cry,54,22,69,,,,
56,down,Drake,God's Plan,55,47,66,,,,
57,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,31,69,,,,
58,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,37,69,,,,
59,down,Gaby,El Meneaito (Original Recording),58,22,69,,,,
60,down,Jack & Jack,Wild Life,59,25,69,,,,
61,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,40,69,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,27,68,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,13,61,26,2019-10-06,26,2019-10-06
64,down,Paulo Londra,Dímelo,63,43,67,,,,
65,down,Kendrick Lamar,HUMBLE.,64,49,20,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),78,43,67,,,,
67,down,Sara Hebe,El Marginal,65,46,63,,,,
68,down,Fetty Wap,Trap Queen,66,61,66,,,,
69,down,OutKast,Roses,67,62,64,,,,
70,down,Drake,Passionfruit,68,38,58,,,,
71,down,Wiz Khalifa,Roll Up,69,65,60,,,,
72,down,O.T. Genasis,CoCo,70,65,57,,,,
73,down,Will Smith,Gettin' Jiggy Wit It,71,41,53,,,,
74,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],72,44,17,,,,
75,down,Wilo D New,Menea Tu Chapa,73,28,46,,,,
76,down,Flo Rida,Low (feat. T-Pain),74,27,43,,,,
77,down,Rae Sremmurd,No Type,75,72,35,,,,
78,down,50 Cent,P.I.M.P.,77,46,36,,,,
79,up,French Montana,Unforgettable (feat. Swae Lee),79,57,26,,,,
80,up,Monsta,Holdin' On (Skrillex & Nero Remix),80,77,25,,,,
81,-,The Black Eyed Peas,I Gotta Feeling,-,81,1,,,,
82,-,Bruno Borlone,Bzrp Bootleg (feat. Dj Navarro),-,82,1,,,,
83,-,¿Téo?,Thru My Hair,-,83,1,,,,
84,down,24kGoldn,Mood (feat. iann dior),48,48,17,33,2020-08-23,1,2020-10-11
85,down,Beastie Boys,Sabotage,76,71,4,,,,
86,-,¿Téo?,Americano,-,86,1,,,,
87,-,Chocolate Remix,Del amor al odio,-,87,1,,,,
88,-,Mase,All I Ever Wanted (Radio Mix),-,88,1,,,,
89,down,Wiz Khalifa,"Work Hard, Play Hard",83,68,21,,,,
90,down,B.o.B,So Good,87,79,18,,,,
91,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),100,57,24,,,,
92,-,Snow Tha Product,Really Counts,-,92,1,,,,
93,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,62,5,79,2020-04-19,1,2020-07-05
94,-,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",-,94,1,,,,
95,down,Kris & WILLIAM NC,Roses Imanbek (Afro Remix),81,81,2,,,,
96,down,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],82,82,2,,,,
97,-,Super Yei,"Me Llama Todavía (feat. Agus Padilla, Towy, Osquel & Gotay ""El Autentiko"") [Remix]",-,97,1,,,,
98,-,Eminem,Sing for the Moment,-,13,12,,,,
99,-,Vanilla Ice,Ice Ice Baby,-,30,12,,,,
100,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,87,5,,,,
