Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,84,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,95,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,95,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,94,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,95,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,93,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,57,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,91,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),13,5,95,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,10,19,,,,
11,up,Flo Rida,Whistle,12,9,95,,,,
12,down,Eminem,Without Me,7,4,95,,,,
13,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,13,93,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),16,9,86,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),14,8,95,36,2020-02-16,36,2020-02-16
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,6,95,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,8,95,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,14,95,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),22,13,95,,,,
20,up,50 Cent,In Da Club,24,13,95,,,,
21,up,Wiz Khalifa,Black and Yellow,25,10,94,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),26,19,94,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,11,95,,,,
24,down,Eminem,The Real Slim Shady,23,15,95,,,,
25,down,Eminem,Stan (feat. Dido),20,12,95,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),28,23,95,,,,
27,up,Kanye West,All of the Lights,40,27,2,,,,
28,up,Drake,Hotline Bling,29,4,79,,,,
29,up,Flo Rida,My House,30,11,93,,,,
30,up,Fugees,Killing Me Softly With His Song,31,22,93,,,,
31,up,Desiigner,Panda,32,20,94,,,,
32,down,The Black Eyed Peas,Where Is the Love?,17,11,95,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,13,95,,,,
34,up,House of Pain,Jump Around,34,19,95,,,,
35,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,28,95,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,93,,,,
37,up,Macklemore,And We Danced (feat. Ziggy Stardust),39,16,93,,,,
38,up,MC Hammer,U Can'T Touch This,42,26,94,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),41,24,95,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,33,95,,,,
41,-,JAY-Z & Kanye West,Ni**as in Paris,-,41,3,,,,
42,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,18,95,,,,
43,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,23,95,,,,
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,95,,,,
45,up,Wiz Khalifa,No Sleep,47,19,95,,,,
46,up,ニッキー・ミナージュ,Starships,48,1,95,,,,
47,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,20,85,,,,
48,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,17,93,,,,
49,down,Eminem,When I'm Gone,44,27,95,,,,
50,up,Drake,In My Feelings,53,27,93,,,,
51,down,50 Cent,Candy Shop (feat. Olivia),38,24,40,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),54,39,86,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,19,92,,,,
54,up,Machine Gun Kelly & Camila Cabello,Bad Things,57,44,90,,,,
55,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,26,93,,,,
56,up,Flo Rida,I Cry,59,22,94,,,,
57,up,Drake,God's Plan,60,47,87,,,,
58,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],61,31,94,,,,
59,up,Gaby,El Meneaito (Original Recording),62,22,94,,,,
60,-,Kanye West,Good Life (feat. T-Pain),-,60,1,,,,
61,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,37,94,,,,
62,up,Jack & Jack,Wild Life,64,25,94,,,,
63,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",66,40,94,,,,
64,-,Kanye West,Power,-,64,1,,,,
65,down,Eminem,My Name Is,55,36,94,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,27,93,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,13,86,26,2019-10-06,26,2019-10-06
68,up,Kendrick Lamar,HUMBLE.,69,49,45,,,,
69,up,Paulo Londra,Dímelo,70,43,92,,,,
70,up,B.o.B,Nothin' On You (feat. Bruno Mars),72,43,92,,,,
71,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,71,1,,,,
72,up,Sara Hebe,El Marginal,73,46,88,,,,
73,-,Wiz Khalifa,"Work Hard, Play Hard",-,68,29,,,,
74,up,Fetty Wap,Trap Queen,74,61,91,,,,
75,up,OutKast,Roses,75,62,89,,,,
76,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,76,1,,,,
77,-,Kanye West,Stronger,-,38,5,,,,
78,down,Flo Rida,Right Round (feat. Ke$ha),11,6,92,,,,
79,-,The Black Eyed Peas,My Humps,-,65,4,,,,
80,-,El Doctor,Paliza,-,80,1,,,,
81,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,81,1,,,,
82,-,Travis Scott,SICKO MODE,-,48,8,48,2020-04-26,9,2020-05-03
83,down,Beastie Boys,Fight for Your Right,71,47,33,,,,
84,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,84,1,,,,
85,-,Kanye West,Bound 2,-,85,1,,,,
86,down,Drake,Passionfruit,76,38,83,,,,
87,-,50 Cent,P.I.M.P.,-,46,51,,,,
88,down,John Canada,Kataleeya (feat. Ben FM),52,52,2,,,,
89,-,Vitti M,Los Caminos de la Vida,-,89,1,,,,
90,-,Kanye West,Ultralight Beam,-,90,1,,,,
91,-,Kanye West,Flashing Lights,-,37,2,,,,
92,-,Kanye West,Follow God,-,72,2,96,2019-10-27,18,2019-11-10
93,-,Kanye West,Through the Wire,-,93,1,,,,
94,down,Wiz Khalifa,Roll Up,77,65,85,,,,
95,-,Travis Scott,HIGHEST IN THE ROOM,-,71,6,35,2019-10-06,2,2019-10-13
96,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),80,37,35,,,,
97,-,Beam,Fuct (feat. Jay Lee & Andrxw),-,97,1,,,,
98,down,O.T. Genasis,CoCo,78,65,82,,,,
99,-,DJ Khaled,POPSTAR (feat. Drake),-,75,9,94,2020-07-19,8,2020-09-20
100,down,Will Smith,Gettin' Jiggy Wit It,79,41,78,,,,
