Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,49,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,59,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,59,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,59,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,5,59,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,3,57,,,,
7,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,58,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,59,,,,
9,down,Eminem,Without Me,5,4,59,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,57,,,,
11,up,Flo Rida,Whistle,11,9,59,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,6,56,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),12,8,59,36,2020-02-16,36,2020-02-16
14,down,Iggy Azalea,Fancy (feat. Charli XCX),13,9,50,,,,
15,down,The Black Eyed Peas,Where Is the Love?,14,11,59,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,59,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,59,,,,
18,down,Eminem,Stan (feat. Dido),17,12,59,,,,
19,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,14,59,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),19,13,59,,,,
21,down,Eminem,The Real Slim Shady,20,15,59,,,,
22,up,Drake,Hotline Bling,27,4,43,,,,
23,down,50 Cent,In Da Club,21,13,59,,,,
24,down,Wiz Khalifa,Black and Yellow,22,10,58,,,,
25,down,Kanye West,Only One (feat. Paul McCartney),23,19,58,,,,
26,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,11,59,,,,
27,down,Porta,La Bella y la Bestia (Con Norykko),25,23,59,,,,
28,up,Fugees,Killing Me Softly With His Song,28,22,59,,,,
29,up,Flo Rida,My House,29,11,59,,,,
30,up,Desiigner,Panda,30,20,58,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,13,59,,,,
32,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,59,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,59,,,,
34,up,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,57,,,,
35,down,House of Pain,Jump Around,26,19,59,,,,
36,up,Eminem,'Till I Collapse (feat. Nate Dogg),36,24,59,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,59,,,,
38,up,Eminem,When I'm Gone,38,27,59,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,57,,,,
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,18,59,,,,
41,up,Wiz Khalifa,No Sleep,42,19,59,,,,
42,up,ニッキー・ミナージュ,Starships,43,1,59,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,57,,,,
44,down,MC Hammer,U Can'T Touch This,40,26,58,,,,
45,up,Drake,In My Feelings,45,27,57,,,,
46,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,20,52,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),47,39,53,,,,
48,up,Eminem,My Name Is,48,36,58,,,,
49,up,Machine Gun Kelly & Camila Cabello,Bad Things,74,44,54,,,,
50,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,23,59,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,13,50,26,2019-10-06,26,2019-10-06
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,56,,,,
53,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,26,57,,,,
54,down,Flo Rida,I Cry,51,22,58,,,,
55,down,Drake,God's Plan,52,47,55,,,,
56,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],53,31,58,,,,
57,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),54,37,58,,,,
58,down,Gaby,El Meneaito (Original Recording),55,22,58,,,,
59,down,Jack & Jack,Wild Life,56,25,58,,,,
60,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",57,40,58,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,27,57,,,,
62,down,Paulo Londra,Dímelo,60,43,56,,,,
63,down,Sara Hebe,El Marginal,62,46,52,,,,
64,down,B.o.B,Nothin' On You (feat. Bruno Mars),63,43,56,,,,
65,down,Kendrick Lamar,HUMBLE.,61,49,9,,,,
66,down,Fetty Wap,Trap Queen,64,61,55,,,,
67,down,OutKast,Roses,65,62,53,,,,
68,down,Drake,Passionfruit,66,38,47,,,,
69,down,Wiz Khalifa,Roll Up,67,65,49,,,,
70,down,O.T. Genasis,CoCo,68,65,46,,,,
71,down,Will Smith,Gettin' Jiggy Wit It,69,41,42,,,,
72,down,Wilo D New,Menea Tu Chapa,70,28,35,,,,
73,down,Flo Rida,Low (feat. T-Pain),71,27,32,,,,
74,down,Rae Sremmurd,No Type,72,72,24,,,,
75,up,50 Cent,P.I.M.P.,76,46,25,,,,
76,up,French Montana,Unforgettable (feat. Swae Lee),77,57,17,,,,
77,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),90,75,5,39,2020-11-15,39,2020-11-15
78,down,Drake,Too Good (feat. Rihanna),75,33,16,,,,
79,down,Monsta,Holdin' On (Skrillex & Nero Remix),78,77,16,,,,
80,down,Wiz Khalifa,"Work Hard, Play Hard",79,68,13,,,,
81,down,B.o.B,So Good,80,79,11,,,,
82,-,Post Malone,Circles,-,27,29,2,2019-10-06,2,2019-10-06
83,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",34,24,3,69,2021-01-03,62,2021-01-24
84,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,82,4,,,,
85,up,44 Kid,Dolce & Gabbana,85,85,2,,,,
86,-,Bravo Dj's,Difacil Rap (Extended),-,30,3,,,,
87,-,21 Savage & Metro Boomin,No Heart,-,87,2,,,,
88,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),81,57,17,,,,
89,-,50 Cent,Candy Shop (feat. Olivia),-,24,5,,,,
90,-,Ca7riel & Paco Amoroso,A Mí No,-,90,2,,,,
91,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,91,1,,,,
92,-,The Game,Westside Story (feat. 50 Cent),-,92,1,,,,
93,up,Lo' Pibitos,El Ritmo de la Vida (feat. Julián Kartun),94,89,5,,,,
94,-,24kGoldn,Mood (feat. iann dior),-,78,3,,,,
95,-,Mac Miller,Ladders,-,95,1,,,,
96,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,96,1,,,,
97,-,Mac Miller,Small Worlds,-,97,1,,,,
98,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,90,2,87,2020-09-27,12,2020-10-04
99,-,Ca7riel,No Aterrizó,-,99,1,,,,
100,-,Troubleboy Hitmaker,Yo Pa Konnen (feat. Baky),-,100,1,,,,
