Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,8,,,,
2,up,Eagles,Hotel California,2,1,8,,,,
3,up,Pink Floyd,Hey You,3,2,8,,,,
4,up,Pink Floyd,Comfortably Numb,5,2,8,,,,
5,up,Paul McCartney,Wonderful Christmastime (Full Length Version),20,5,3,,,,
6,up,Dean Lewis,Waves,8,2,8,,,,
7,up,Evanescence,Bring Me To Life,16,2,8,,,,
8,down,Pink Floyd,High Hopes,4,3,8,,,,
9,up,Queen,We Will Rock You,9,3,8,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,2,8,,,,
11,down,Band Aid,Do They Know It's Christmas?,10,10,3,79,2019-12-08,14,2020-12-27
12,up,AC/DC,Highway to Hell,17,3,8,,,,
13,down,Pink Floyd,Wish You Were Here,7,2,8,,,,
14,up,Queen,Don't Stop Me Now,15,4,8,,,,
15,down,Queen,Another One Bites the Dust,6,6,8,,,,
16,up,AC/DC,Back In Black,23,5,8,,,,
17,up,The Beatles,Yesterday,24,6,8,,,,
18,down,Sting,Desert Rose,13,1,8,,,,
19,down,Disturbed,The Sound of Silence,14,13,8,,,,
20,up,Bella Ciao,Bella Ciao,25,3,8,,,,
21,up,Guns N' Roses,November Rain,33,12,8,,,,
22,up,Coldplay,Clocks,35,11,8,,,,
23,down,Metallica,Nothing Else Matters,19,5,8,,,,
24,down,Scorpions,Still Loving You,18,8,8,,,,
25,up,R.E.M.,Losing My Religion,32,25,6,,,,
26,up,Aerosmith,Dream On,29,1,8,,,,
27,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],68,1,6,,,,
28,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",21,11,8,,,,
29,down,Led Zeppelin,Stairway to Heaven,11,10,8,,,,
30,down,Bon Jovi,Livin' On a Prayer,27,11,8,,,,
31,down,Queen,We Are the Champions,12,9,8,,,,
32,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],50,13,7,,,,
33,up,Paul Anka,Papa,66,33,5,,,,
34,-,Scorpions,Wind of Change,-,19,7,,,,
35,down,Elvis Presley,Can't Help Falling In Love,34,14,8,,,,
36,down,Pretenders,2000 Miles,30,30,2,,,,
37,up,Fleetwood Mac,Dreams,45,1,6,87,2020-10-18,87,2020-10-18
38,down,Frankie Valli,Can't Take My Eyes Off You,31,5,6,,,,
39,up,JadaL,Ya Ahla O'yoon,67,26,6,,,,
40,down,Guns N' Roses,This I Love,28,24,7,,,,
41,up,The Beatles,Let It Be,55,17,6,,,,
42,-,Toploader,Dancing In the Moonlight,-,9,1,,,,
43,down,Queen,The Show Must Go On,39,24,7,,,,
44,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),63,26,5,,,,
45,-,Metallica,Enter Sandman,-,17,6,,,,
46,up,The Fray,How to Save a Life,91,22,6,,,,
47,-,Phil Collins,In the Air Tonight,-,37,3,,,,
48,down,Fleetwood Mac,The Chain,36,23,5,,,,
49,up,Pink Floyd,Us and Them (2011 Remastered Version),52,25,8,,,,
50,down,Nirvana,Smells Like Teen Spirit,40,3,8,,,,
51,down,System Of A Down,Chop Suey!,46,43,5,,,,
52,down,Toto,Africa,51,18,6,,,,
53,-,AC/DC,T.N.T.,-,44,2,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,44,10,7,,,,
55,up,3 Doors Down,Here Without You,60,24,7,,,,
56,up,The Police,Every Breath You Take,80,42,2,,,,
57,-,The Police,Every Breath You Take,-,22,6,,,,
58,-,Guns N' Roses,Don't Cry (Original),-,45,1,,,,
59,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,5,,,,
60,down,Chuck Berry,Merry Christmas Baby (Alternate),59,59,2,,,,
61,down,AC/DC,Thunderstruck,26,22,8,70,2019-11-17,63,2019-12-08
62,-,Oasis,Stop Crying Your Heart Out,-,62,1,,,,
63,up,Ozzy Osbourne,Under the Graveyard,77,60,2,86,2019-11-10,86,2019-11-10
64,-,Led Zeppelin,Immigrant Song,-,53,2,,,,
65,-,Queen,Under Pressure (feat. David Bowie),-,29,7,,,,
66,down,Pink Floyd,Marooned,53,28,7,,,,
67,down,Bryan Adams,(Everything I Do) I Do It for You,48,24,6,,,,
68,-,Marilyn Manson,Killing Strangers,-,68,1,,,,
69,-,Queen,I Want To Break Free,-,44,3,,,,
70,up,Aerosmith,Dream On,85,32,8,,,,
71,down,The Doors,Riders On the Storm,69,34,4,,,,
72,down,Fleetwood Mac,The Chain,42,42,6,,,,
73,down,Pink Floyd,Time (2011 Remastered Version),47,13,5,,,,
74,-,JadaL,Galbi Metlel Ward,-,29,3,,,,
75,-,Guns N' Roses,Welcome to the Jungle,-,48,1,,,,
76,down,Santana,Smooth (feat. Rob Thomas),54,37,4,,,,
77,-,Pink Floyd,Wearing the Inside Out,-,52,1,,,,
78,down,Queen,Killer Queen,37,24,7,,,,
79,-,Guns N' Roses,Paradise City,-,59,1,,,,
80,up,Pink Floyd,Have a Cigar,88,29,4,,,,
81,-,Pink Floyd,Run Like Hell,-,79,2,,,,
82,-,The Beatles,Come Together (2019 Mix),-,46,2,,,,
83,-,The Beatles,Hey Jude,-,34,3,,,,
84,up,Cutting Crew,(I Just) Died in Your Arms Tonight,97,9,4,,,,
85,-,Iron Maiden,Fear of the Dark,-,85,2,,,,
86,-,Pink Floyd,Take It Back,-,80,1,,,,
87,-,Queen,Somebody to Love,-,36,4,,,,
88,down,Pink Floyd,Brain Damage (2011 Remastered Version),62,32,5,,,,
89,-,Savatage,Believe,-,74,2,,,,
90,-,Pink Floyd,The Happiest Days of Our Lives,-,34,6,,,,
91,-,Pink Floyd,Cluster One,-,77,3,,,,
92,-,Journey,Don't Stop Believin',-,35,2,,,,
93,-,Snow Patrol,Chasing Cars,-,30,4,,,,
94,-,Pink Floyd,Time (Edited),-,94,1,,,,
95,-,Pink Floyd,A Great Day for Freedom,-,62,2,,,,
96,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,1,,,,
97,down,Bad Wolves,Zombie,92,26,5,,,,
98,-,The Beatles,Here Comes the Sun,-,15,4,,,,
99,-,Scorpions,Born to Touch Your Feelings (Studio Edit),-,63,2,,,,
100,-,Survivor,Eye of the Tiger,-,26,1,,,,
