Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmoud El Esseily,Tamtheleya,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,2,1,14,,,,
3,up,Muhammed Saeed,Beny W Benk,3,2,6,,,,
4,up,Eagles,Hotel California,4,1,14,,,,
5,up,Pink Floyd,Wish You Were Here,11,2,14,,,,
6,up,Pink Floyd,Hey You,7,2,14,,,,
7,down,Dean Lewis,Waves,5,2,14,,,,
8,up,AC/DC,Back In Black,21,5,14,,,,
9,down,Queen,We Will Rock You,8,3,14,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,2,14,,,,
11,down,Pink Floyd,High Hopes,10,3,14,,,,
12,up,AC/DC,Highway to Hell,34,3,14,,,,
13,up,Evanescence,Bring Me To Life,15,2,14,,,,
14,down,Queen,We Are the Champions,9,9,14,,,,
15,up,Bon Jovi,Livin' On a Prayer,25,11,14,,,,
16,down,Queen,Don't Stop Me Now,13,4,14,,,,
17,down,Pink Floyd,Comfortably Numb,6,2,14,,,,
18,up,Disturbed,The Sound of Silence,30,13,14,,,,
19,up,Guns N' Roses,November Rain,28,12,14,,,,
20,up,The Beatles,Yesterday,36,6,14,,,,
21,up,Metallica,Nothing Else Matters,24,5,14,,,,
22,up,Coldplay,Clocks,37,11,14,,,,
23,up,Scorpions,Still Loving You,26,8,14,,,,
24,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",19,11,14,,,,
25,down,Nirvana,Smells Like Teen Spirit,23,3,14,,,,
26,up,El Morabba3,Ma Indak Khabar,42,13,8,,,,
27,down,Queen,Another One Bites the Dust,12,6,14,,,,
28,up,Aerosmith,Dream On,29,1,14,,,,
29,down,Led Zeppelin,Stairway to Heaven,20,10,14,,,,
30,up,El Morabba3,Laykoon,49,20,7,,,,
31,down,Sting,Desert Rose,14,1,14,,,,
32,up,The Cranberries,Zombie,65,12,12,,,,
33,down,Queen,The Show Must Go On,27,24,13,,,,
34,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],22,13,13,,,,
35,down,Elvis Presley,Can't Help Falling In Love,16,14,14,,,,
36,up,Scorpions,Wind of Change,85,19,12,,,,
37,-,R.E.M.,Losing My Religion,-,25,9,,,,
38,up,Pink Floyd,Us and Them (2011 Remastered Version),38,25,13,,,,
39,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,36,8,,,,
40,-,Guns N' Roses,This I Love,-,24,10,,,,
41,up,Blue,All Rise,59,41,3,,,,
42,down,The Fray,How to Save a Life,35,22,12,,,,
43,up,Bella Ciao,Bella Ciao,57,3,13,,,,
44,up,Queen,Love of My Life (Remastered 2011),84,17,9,,,,
45,up,Guns N' Roses,Sweet Child O' Mine,81,10,13,,,,
46,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],32,1,11,,,,
47,-,Nickelback,Rockstar,-,26,8,,,,
48,down,Bryan Adams,(Everything I Do) I Do It for You,39,24,12,,,,
49,-,Toto,Africa,-,18,10,,,,
50,-,Aerosmith,Dream On,-,32,12,,,,
51,up,Metallica,The Unforgiven,54,20,11,,,,
52,down,AC/DC,Thunderstruck,33,22,14,70,2019-11-17,63,2019-12-08
53,-,Nirvana,Come as You Are,-,36,7,,,,
54,-,3 Doors Down,Here Without You,-,24,11,,,,
55,-,The Beatles,Twist and Shout,-,36,3,,,,
56,down,Led Zeppelin,Immigrant Song,53,53,8,,,,
57,-,David Bowie & Queen,Under Pressure,-,57,3,,,,
58,-,Scorpions,Lonely Nights,-,33,5,,,,
59,-,John Mayer,Edge of Desire,-,47,4,,,,
60,down,Frankie Valli,Can't Take My Eyes Off You,44,5,12,,,,
61,-,Metallica,Turn the Page,-,38,6,,,,
62,-,Coldplay,Don't Panic,-,43,6,,,,
63,down,Pink Floyd,Marooned,60,28,12,,,,
64,-,Deep Purple,Soldier of Fortune,-,64,2,,,,
65,up,Pink Floyd,Money (2011 Remastered Version),96,24,8,,,,
66,-,LINKIN PARK,CASTLE OF GLASS,-,33,6,,,,
67,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,50,1,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,52,2,,,,
69,down,Pink Floyd,Time (2011 Remastered Version),31,13,11,,,,
70,-,Guns N' Roses,Patience,-,62,2,,,,
71,down,AC/DC,You Shook Me All Night Long,51,25,8,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,6,,,,
73,-,Queen,I Want to Break Free,-,49,4,,,,
74,-,Guns N' Roses,Paradise City,-,59,3,,,,
75,-,Scorpions,Always Be with You,-,75,1,,,,
76,-,Bon Jovi,Wanted Dead or Alive,-,76,1,,,,
77,-,Rodriguez,Sugar Man,-,77,1,,,,
78,down,Metallica,Enter Sandman,46,17,11,,,,
79,up,Fleetwood Mac,The Chain,98,23,9,,,,
80,-,Bad Wolves,Zombie,-,26,9,,,,
81,down,Bryan Adams,Please Forgive Me,62,37,8,,,,
82,-,The Police,Every Breath You Take,-,42,3,,,,
83,-,Billy Joel,Vienna,-,9,1,,,,
84,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,10,,,,
85,down,Pink Floyd,Welcome to the Machine,82,38,5,,,,
86,-,Tonic,If You Could Only See,-,86,1,,,,
87,down,Pink Floyd,Eclipse (2011 Remastered Version),83,26,6,,,,
88,-,Avenged Sevenfold,So Far Away,-,56,2,,,,
89,-,Billy Joel,Just the Way You Are,-,63,2,,,,
90,-,LINKIN PARK,What I've Done,-,54,2,,,,
91,-,Breaking Benjamin,I Will Not Bow,-,60,1,,,,
92,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,45,1,,,,
93,-,Skillet,Undefeated,-,93,1,,,,
94,-,Queen,The Show Must Go On (2011 Remaster),-,38,5,,,,
95,-,Toploader,Dancing In the Moonlight,-,9,5,,,,
96,-,Linkin Park & Jay-Z,Numb / Encore,-,26,9,,,,
97,down,Pink Floyd,Brain Damage (2011 Remastered Version),58,32,9,,,,
98,-,Train,Drops of Jupiter,-,84,2,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U,-,36,1,,,,
100,-,Coldplay,The Scientist,-,99,2,,,,
