Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,80,,,,
2,up,Pink Floyd,Wish You Were Here,2,2,80,,,,
3,up,Pink Floyd,Comfortably Numb,4,2,80,,,,
4,down,Queen,Bohemian Rhapsody,3,1,80,,,,
5,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,2,80,,,,
6,down,Mohammed Saeed,Gheby,5,2,6,,,,
7,up,Pink Floyd,High Hopes,7,3,80,,,,
8,up,Pink Floyd,Hey You,9,2,80,,,,
9,up,Metallica,Nothing Else Matters,12,5,80,,,,
10,up,LINKIN PARK,In the End,13,4,38,,,,
11,up,Muhammed Saeed,Beny W Benk,16,2,72,,,,
12,down,AC/DC,Back In Black,6,5,80,,,,
13,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",35,11,80,,,,
14,up,AC/DC,Highway to Hell,17,3,80,,,,
15,up,Scorpions,Still Loving You,18,8,80,,,,
16,down,LINKIN PARK,Numb,10,4,32,,,,
17,down,Evanescence,Bring Me To Life,14,2,74,,,,
18,up,Fleetwood Mac,Dreams,21,1,48,87,2020-10-18,87,2020-10-18
19,up,Aerosmith,Dream On,33,1,80,,,,
20,up,Disturbed,The Sound of Silence,26,13,80,,,,
21,up,Sting,Desert Rose,51,1,77,,,,
22,up,Everybody Loves an Outlaw,I See Red,37,1,45,,,,
23,down,Nirvana,Smells Like Teen Spirit,8,3,80,,,,
24,down,Dean Lewis,Waves,19,2,80,,,,
25,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],23,13,77,,,,
26,down,Bring Me the Horizon,Can You Feel My Heart,20,2,20,,,,
27,up,Mahmoud El Esseily,Tamtheleya,30,1,71,,,,
28,up,Queen,Another One Bites the Dust,28,6,80,,,,
29,-,Pink Floyd,Have a Cigar,-,29,26,,,,
30,up,Led Zeppelin,Stairway to Heaven,39,10,80,,,,
31,up,Tom Odell,Heal,34,15,41,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,49,10,72,,,,
33,-,Pink Floyd,Money (2011 Remastered Version),-,24,55,,,,
34,down,Evanescence,My Immortal,24,13,9,,,,
35,down,The Cranberries,Zombie,32,12,65,,,,
36,-,Tai Verdes,Stuck in the Middle,-,22,19,,,,
37,-,R.E.M.,Losing My Religion,-,25,39,,,,
38,up,Guns N' Roses,November Rain,65,12,74,,,,
39,up,Queen,The Show Must Go On,60,24,56,,,,
40,-,Bryan Adams,Heaven,-,40,2,,,,
41,-,George Wassouf,Helaf el Amar,-,2,56,,,,
42,up,Queen,We Will Rock You,53,3,78,,,,
43,down,Metallica,Enter Sandman,22,17,60,,,,
44,down,AC/DC,Thunderstruck,36,22,76,70,2019-11-17,63,2019-12-08
45,-,Survivor,Eye of the Tiger,-,26,23,,,,
46,-,Queen,We Are the Champions,-,9,76,,,,
47,up,Metallica,The Unforgiven,66,20,61,,,,
48,-,Guns N' Roses,Welcome to the Jungle,-,48,9,,,,
49,up,Akher Zapheer,Akherto Lahen Hazeen,63,12,66,,,,
50,-,The Doors,Riders On the Storm,-,34,31,,,,
51,-,Skillet,Monster,-,30,10,,,,
52,down,Queen,Don't Stop Me Now,41,4,79,,,,
53,down,Frankie Valli,Can't Take My Eyes Off You,38,5,78,,,,
54,up,The Fray,How to Save a Life,91,22,74,,,,
55,-,Men At Work,Who Can It Be Now?,-,55,1,,,,
56,-,Pink Floyd,Welcome to the Machine,-,38,16,,,,
57,-,Metallica,Turn the Page,-,38,18,,,,
58,down,Tom Odell,Another Love,29,6,6,,,,
59,-,El Morabba3,Taht Elard,-,36,39,,,,
60,-,Nirvana,Something In the Way,-,1,10,,,,
61,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,45,24,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",86,36,29,,,,
63,-,The Police,Every Breath You Take,-,42,15,,,,
64,up,Evanescence,Hello,69,61,4,,,,
65,-,deca joins,黑暗之中閉上眼,-,65,1,,,,
66,down,Okean Elzy,Обійми (Ремікс),44,44,2,,,,
67,up,The Killers,Mr. Brightside,83,53,9,,,,
68,down,Bon Jovi,Livin' On a Prayer,31,11,72,,,,
69,up,Elvis Presley,Can't Help Falling In Love,98,14,73,,,,
70,up,JadaL,Hamm O Bala هَم وبلا,75,46,16,,,,
71,-,Redbone,Come and Get Your Love,-,55,2,,,,
72,-,Bad Wolves,Zombie,-,26,46,,,,
73,up,Pink Floyd,Any Colour You Like (2011 Remastered Version),93,67,14,,,,
74,-,LINKIN PARK,Crawling,-,74,2,,,,
75,-,Falling In Reverse,Popular Monster,-,50,7,,,,
76,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,89,1,17,,,,
77,down,Pink Floyd,The Happiest Days of Our Lives,73,34,24,,,,
78,-,Gnarls Barkley,Crazy (Mixed),-,78,1,,,,
79,-,Keane,Somewhere Only We Know,-,1,5,,,,
80,down,Bryan Adams,Summer Of '69,76,52,15,,,,
81,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,31,,,,
82,-,Dean Martin,That's Amore (That's Love),-,61,2,,,,
83,-,Volbeat,For Evigt (feat. Johan Olsen),-,83,1,,,,
84,-,Jefferson Airplane,Somebody to Love,-,13,15,,,,
85,down,Tame Impala,Feels Like We Only Go Backwards,46,36,26,,,,
86,-,Julio Iglesias,Así Nacemos,-,32,3,,,,
87,down,El Morabba3,Ma Indak Khabar,43,13,67,,,,
88,-,Coyote Theory,This Side of Paradise,-,36,7,,,,
89,-,John Mayer,Your Body Is a Wonderland,-,49,6,,,,
90,-,Alter Bridge,Blackbird,-,73,3,,,,
91,down,Pink Floyd,Coming Back to Life,77,40,34,,,,
92,-,U2,California (There Is No End to Love),-,3,4,,,,
93,-,The Fray,You Found Me,-,48,8,,,,
94,-,Evanescence,Everybody's Fool,-,86,2,,,,
95,down,Pink Floyd,Us and Them (2011 Remastered Version),58,25,66,,,,
96,-,Daughtry,Over You,-,96,1,,,,
97,-,The Rolling Stones,Paint It Black,-,34,13,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,64,41,32,,,,
99,-,R.E.M.,Losing My Religion,-,30,40,,,,
100,-,Pink Floyd,Echoes,-,61,5,,,,
